City/Town,Ward,Pct,"John C. Velis","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,-,1,206,2,24,232
Agawam,-,2,318,1,36,355
Agawam,-,3,254,0,26,280
Agawam,-,4,222,1,23,246
Agawam,-,5,333,3,44,380
Agawam,-,6,256,0,38,294
Agawam,-,7,294,0,33,327
Agawam,-,8,328,2,27,357
Chicopee,7,A,187,0,23,210
Chicopee,9,A,317,3,43,363
Easthampton,-,1,555,1,86,642
Easthampton,-,2,479,0,86,565
Easthampton,-,3,555,1,116,672
Easthampton,-,4,577,2,121,700
Easthampton,-,5,519,0,56,575
Holyoke,1,A,63,0,9,72
Holyoke,1,B,119,6,23,148
Holyoke,2,A,150,0,15,165
Holyoke,2,B,60,1,2,63
Holyoke,3,A,224,1,28,253
Holyoke,3,B,293,2,49,344
Holyoke,4,A,74,2,13,89
Holyoke,4,B,140,3,24,167
Holyoke,5,A,383,2,59,444
Holyoke,5,B,221,1,30,252
Holyoke,6,A,195,1,41,237
Holyoke,6,B,259,1,43,303
Holyoke,7,A,479,1,75,555
Holyoke,7,B,346,4,73,423
Montgomery,-,1,78,0,2,80
Russell,-,1,104,0,4,108
Southampton,-,1,416,1,44,461
Southampton,-,2,361,1,48,410
"W. Springfield",-,1,86,0,7,93
"W. Springfield",-,2,108,0,18,126
"W. Springfield",-,3,234,0,17,251
"W. Springfield",-,4,266,0,15,281
"W. Springfield",-,5,365,1,40,406
"W. Springfield",-,6,295,4,38,337
"W. Springfield",-,7,262,0,40,302
"W. Springfield",-,8,223,0,31,254
Westfield,1,A,333,0,29,362
Westfield,1,B,265,1,13,279
Westfield,2,A,119,0,14,133
Westfield,2,A1,14,0,1,15
Westfield,2,B,223,1,15,239
Westfield,3,A,146,0,10,156
Westfield,3,B,304,0,21,325
Westfield,4,A,126,0,2,128
Westfield,4,B,395,1,18,414
Westfield,5,A,357,0,22,379
Westfield,5,B,341,0,14,355
Westfield,6,A,265,0,19,284
Westfield,6,B,197,0,11,208
Westfield,6,B1,15,0,1,16
TOTALS,,,"14,304",51,"1,760","16,115"
