City/Town,Ward,Pct,"Teresa Walsh","All Others",Blanks,"Total Votes Cast"
,,,
Cambridge,7,1,397,7,170,574
Cambridge,8,1,329,2,208,539
Cambridge,10,1,326,0,119,445
Cambridge,10,1A,208,3,80,291
Cambridge,10,2,578,1,284,863
Cambridge,10,3,398,1,151,550
Cambridge,11,1,106,2,26,134
Cambridge,11,1A,155,2,45,202
Cambridge,11,2,245,0,73,318
Cambridge,11,3,439,2,152,593
Cambridge,11,3A,55,0,18,73
Medford,1,1,292,4,76,372
Medford,1,2,335,2,75,412
Medford,2,1,246,1,109,356
Medford,2,2,398,2,188,588
Medford,3,1,367,5,128,500
Medford,3,2,445,4,174,623
Medford,4,1,176,1,49,226
Medford,4,2,395,1,127,523
Medford,5,1,332,1,69,402
Medford,5,2,366,2,74,442
Medford,6,1,455,1,178,634
Medford,6,2,442,1,142,585
Medford,6,2A,22,0,11,33
Medford,7,1,170,1,46,217
Medford,7,2,212,3,50,265
Medford,7,2A,14,0,1,15
Medford,8,1,361,5,105,471
Medford,8,2,255,0,93,348
Somerville,1,1,251,2,63,316
Somerville,1,2,211,1,55,267
Somerville,1,3,211,0,38,249
Somerville,1,4,133,1,34,168
Somerville,1,4A,84,1,26,111
Somerville,2,1,178,1,51,230
Somerville,2,1A,108,0,25,133
Somerville,2,2,326,2,96,424
Somerville,2,3,300,1,104,405
Somerville,2,4,377,5,103,485
Somerville,3,1,389,3,158,550
Somerville,3,2,369,3,105,477
Somerville,3,3,390,3,128,521
Somerville,3,4,381,1,118,500
Somerville,4,1,204,0,66,270
Somerville,4,2,164,0,50,214
Somerville,4,2A,84,1,15,100
Somerville,4,3,323,3,94,420
Somerville,4,4,175,0,41,216
Somerville,5,1,401,3,111,515
Somerville,5,2,389,3,142,534
Somerville,5,3,374,2,131,507
Somerville,5,4,466,3,142,611
Somerville,6,1,485,3,147,635
Somerville,6,2,465,2,168,635
Somerville,6,3,45,0,19,64
Somerville,6,3A,58,0,22,80
Somerville,6,4,426,3,142,571
Somerville,7,1,461,3,155,619
Somerville,7,2,305,2,84,391
Somerville,7,3,270,3,89,362
Somerville,7,4,346,2,85,433
Winchester,-,4,248,2,107,357
Winchester,-,5,171,1,89,261
Winchester,-,6,203,1,92,296
Winchester,-,7,206,0,138,344
TOTALS,,,"18,496",115,"6,254","24,865"
