City/Town,Ward,Pct,"Joel M. Buenaventura","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,207,2,44,253
Abington,-,2,200,2,58,260
Abington,-,3,208,0,64,272
Abington,-,4,208,4,84,296
Abington,-,5,247,1,66,314
Braintree,-,3B,226,4,82,312
Braintree,-,4B,212,1,58,271
Braintree,-,6A,246,3,105,354
Hanover,-,1,256,4,94,354
Hanover,-,2,251,1,84,336
Hanover,-,3,242,0,66,308
Hanover,-,4,263,0,83,346
Holbrook,-,1,210,1,56,267
Holbrook,-,2,189,0,73,262
Holbrook,-,3,189,3,62,254
Holbrook,-,4,183,0,68,251
Quincy,1,1,195,2,63,260
Quincy,1,2,189,2,57,248
Quincy,1,3,196,2,80,278
Quincy,1,4,290,5,151,446
Quincy,1,5,303,5,146,454
Quincy,2,1,151,3,35,189
Quincy,2,2,198,1,58,257
Quincy,2,3,107,3,47,157
Quincy,2,4,157,1,58,216
Quincy,2,5,206,2,86,294
Quincy,3,1,245,4,79,328
Quincy,3,2,263,3,95,361
Quincy,3,3,160,4,72,236
Quincy,3,4,268,5,105,378
Quincy,3,5,192,2,52,246
Quincy,4,1,180,0,71,251
Quincy,4,2,253,2,71,326
Quincy,4,3,237,1,86,324
Quincy,4,4,184,1,52,237
Quincy,4,5,136,4,45,185
Quincy,5,1,89,3,16,108
Quincy,5,1A,72,0,21,93
Quincy,5,2,193,2,69,264
Quincy,5,3,249,4,113,366
Quincy,5,4,158,4,73,235
Quincy,5,5,264,2,112,378
Quincy,6,1,208,0,79,287
Quincy,6,2,158,1,39,198
Quincy,6,3,243,1,99,343
Quincy,6,4,200,3,81,284
Quincy,6,5,370,1,174,545
Rockland,-,1,231,1,65,297
Rockland,-,2,240,2,68,310
Rockland,-,3,161,0,58,219
Rockland,-,4,164,3,38,205
Rockland,-,5,158,6,52,216
Rockland,-,6,204,2,53,259
TOTALS,,,"11,009",113,"3,866","14,988"
