City/Town,Ward,Pct,"James R. McMahon, III","All Others",Blanks,"Total Votes Cast"
,,,
Bourne,-,1,380,0,121,501
Bourne,-,2,398,0,120,518
Bourne,-,3,180,0,56,236
Bourne,-,4,381,0,128,509
Bourne,-,5,314,0,96,410
Bourne,-,5A,65,0,22,87
Bourne,-,6,265,0,111,376
Bourne,-,7,252,0,98,350
Falmouth,-,1,238,3,185,426
Falmouth,-,2,296,2,162,460
Falmouth,-,3,343,3,149,495
Falmouth,-,4,384,5,171,560
Falmouth,-,5,372,3,192,567
Falmouth,-,6,308,3,169,480
Falmouth,-,7,353,4,171,528
Falmouth,-,8,335,4,162,501
Falmouth,-,9,326,2,127,455
Kingston,-,1,315,2,117,434
Kingston,-,2,374,1,176,551
Kingston,-,3,371,2,148,521
Kingston,-,4,316,0,129,445
Mashpee,-,1,314,2,160,476
Mashpee,-,2,320,1,144,465
Mashpee,-,3,301,2,100,403
Mashpee,-,4,266,4,99,369
Mashpee,-,5,473,2,222,697
Pembroke,-,1,424,3,168,595
Pembroke,-,2,365,9,134,508
Pembroke,-,3,431,5,193,629
Pembroke,-,3A,0,0,0,0
Pembroke,-,4,373,4,167,544
Pembroke,-,5,357,5,143,505
Plymouth,-,1,216,1,79,296
Plymouth,-,2,312,0,111,423
Plymouth,-,3,249,3,149,401
Plymouth,-,4,264,6,129,399
Plymouth,-,5,268,1,113,382
Plymouth,-,6,405,1,179,585
Plymouth,-,7,327,0,133,460
Plymouth,-,8,434,2,167,603
Plymouth,-,9,329,3,85,417
Plymouth,-,10,413,0,137,550
Plymouth,-,11,391,2,133,526
Plymouth,-,12,296,3,108,407
Plymouth,-,13,398,2,163,563
Plymouth,-,14,460,2,160,622
Plymouth,-,15,433,1,302,736
Plymouth,-,16,387,3,216,606
Plymouth,-,17,417,5,146,568
Plymouth,-,18,274,1,126,401
Plympton,-,1,396,0,154,550
Sandwich,-,1,432,2,189,623
Sandwich,-,2,373,1,177,551
Sandwich,-,3,344,1,142,487
Sandwich,-,4,402,3,149,554
Sandwich,-,5,349,2,129,480
Sandwich,-,6,408,3,112,523
TOTALS,,,"19,167",119,"8,028","27,314"
