City/Town,Ward,Pct,"Patrick Thomas Stanton","David L. Steinhof","All Others",Blanks,"Total Votes Cast"
,,,,
"Fall River",1,A,45,55,0,12,112
"Fall River",1,B,23,47,0,9,79
"Fall River",1,C,23,53,1,19,96
"Fall River",2,A,18,11,0,6,35
"Fall River",2,B,16,20,0,5,41
"Fall River",2,C,19,16,0,9,44
"Fall River",3,A,33,42,0,10,85
"Fall River",3,B,34,37,0,4,75
"Fall River",3,C,24,52,0,10,86
"Fall River",4,A,17,27,0,9,53
"Fall River",4,B,7,17,0,5,29
"Fall River",4,C,9,26,0,4,39
"Fall River",5,A,16,30,0,3,49
"Fall River",5,B,7,10,0,1,18
"Fall River",5,B1,4,3,0,2,9
"Fall River",5,C,19,28,0,4,51
"Fall River",6,A,36,43,0,22,101
"Fall River",6,B,20,35,0,5,60
"Fall River",6,C,12,55,0,8,75
"Fall River",6,C1,0,0,0,0,0
"Fall River",7,A,29,60,0,11,100
"Fall River",7,B,10,32,0,4,46
"Fall River",7,C,22,37,0,6,65
"Fall River",8,A,16,40,0,5,61
"Fall River",8,B,36,62,0,8,106
"Fall River",8,C,37,69,0,11,117
"Fall River",9,A,40,96,2,14,152
"Fall River",9,B,30,70,0,5,105
"Fall River",9,C,38,61,0,9,108
Freetown,-,1,95,76,0,12,183
Freetown,-,2,144,53,0,22,219
Freetown,-,3,151,46,1,13,211
Lakeville,-,1,167,70,1,26,264
Lakeville,-,2,232,80,1,25,338
Lakeville,-,3,214,83,1,26,324
Rochester,-,1,292,160,0,47,499
Somerset,-,1,69,63,3,13,148
Somerset,-,2,82,91,1,13,187
Somerset,-,3,81,88,0,17,186
Somerset,-,4,94,79,0,17,190
Somerset,-,5,91,66,0,27,184
Swansea,-,1,94,73,1,18,186
Swansea,-,2,71,52,1,16,140
Swansea,-,3,73,60,0,6,139
Swansea,-,4,78,43,1,12,134
Swansea,-,5,100,55,1,12,168
Westport,-,A,93,80,22,0,195
Westport,-,B,119,87,0,11,217
Westport,-,C,85,91,0,12,188
Westport,-,D,85,52,0,9,146
Westport,-,E,112,73,0,19,204
TOTALS,,,"3,262","2,755",37,593,"6,647"
