City/Town,Ward,Pct,"Kimberly N. Ferguson","All Others",Blanks,"Total Votes Cast"
,,,Republican
Holden,-,1,"1,632",10,483,"2,125"
Holden,-,2,"1,504",18,569,"2,091"
Holden,-,3,"1,533",9,489,"2,031"
Holden,-,4,"1,579",6,501,"2,086"
Holden,-,5,"1,720",14,542,"2,276"
Paxton,-,1,"1,802",6,752,"2,560"
Princeton,-,1,"1,655",6,669,"2,330"
Rutland,-,1,"1,075",14,388,"1,477"
Rutland,-,2,"1,185",19,332,"1,536"
Rutland,-,3,"1,116",19,367,"1,502"
Sterling,-,1,"1,753",3,672,"2,428"
Westminster,-,2,"1,664",18,557,"2,239"
TOTALS,,,"18,218",142,"6,321","24,681"
