City/Town,Ward,Pct,"Peter J. Durant","Bruce K. Chester","All Others",Blanks,"Total Votes Cast"
,,,,
Barre,-,1,40,28,0,0,68
Barre,-,2,56,23,0,0,79
Brookfield,-,1,111,26,0,1,138
"E. Brookfield",-,1,90,28,0,0,118
Gardner,1,A,39,75,1,1,116
Gardner,1,B,19,47,0,0,66
Gardner,2,A,19,75,0,4,98
Gardner,2,B,37,81,0,0,118
Gardner,3,A,23,63,0,0,86
Gardner,3,B,30,73,0,1,104
Gardner,4,A,32,62,0,0,94
Gardner,4,B,19,40,0,0,59
Gardner,5,A,18,36,0,0,54
Gardner,5,B,34,92,0,0,126
Hardwick,-,1,59,24,0,0,83
Holden,-,1,33,36,0,0,69
Holden,-,2,67,16,0,0,83
Holden,-,3,54,35,0,0,89
Holden,-,4,49,19,0,0,68
Holden,-,5,31,19,0,0,50
Holden,-,6,59,37,0,0,96
Hubbardston,-,1,97,108,0,0,205
Leicester,-,1,94,13,0,0,107
Leicester,-,2,55,8,0,0,63
Leicester,-,3,62,10,0,0,72
Leicester,-,4,82,14,0,0,96
"New Braintree",-,1,32,11,0,0,43
"N. Brookfield",-,1,122,82,0,1,205
Oakham,-,1,77,27,0,1,105
Paxton,-,1,75,28,0,0,103
Phillipston,-,1,34,35,0,0,69
Princeton,-,1,57,35,0,0,92
Rutland,-,1,64,15,0,0,79
Rutland,-,2,57,18,0,0,75
Rutland,-,3,60,25,0,0,85
Spencer,-,1,122,19,0,0,141
Spencer,-,2,67,17,1,0,85
Spencer,-,3,167,26,1,0,194
Spencer,-,4,115,13,2,0,130
Sterling,-,1,26,53,0,0,79
Sterling,-,2,27,35,0,0,62
Templeton,-,A,11,30,2,0,43
Templeton,-,B,17,43,0,0,60
Templeton,-,C,10,31,0,0,41
Ware,-,A,46,12,0,0,58
Ware,-,B,69,14,0,0,83
Ware,-,C,68,12,0,0,80
"W. Brookfield",-,1,84,42,0,0,126
Westminster,-,1,13,35,0,0,48
Westminster,-,2,19,30,0,1,50
Westminster,-,2A,6,8,0,0,14
Westminster,-,3,22,24,0,0,46
Worcester,7,2,10,8,0,0,18
Worcester,7,4,9,4,0,0,13
Worcester,7,5,11,3,1,0,15
Worcester,7,6,11,6,0,0,17
Worcester,9,3,1,2,0,0,3
Worcester,9,4,12,9,0,1,22
TOTALS,,,"2,830","1,840",8,11,"4,689"
