City/Town,,,"Daniel Higgins","John F. Carey","Melissa R. Alden","All Others",Blanks,"Total Votes Cast"
,,,,,
Aquinnah,,,4,3,1,0,1,9
Barnstable,,,"2,879",680,776,3,117,"4,455"
Bourne,,,733,598,238,1,106,"1,676"
Brewster,,,495,217,152,2,65,931
Chatham,,,358,157,86,0,47,648
Chilmark,,,9,7,5,0,5,26
Dennis,,,"1,021",355,295,0,86,"1,757"
Eastham,,,236,109,71,0,18,434
Edgartown,,,57,68,37,0,27,189
Falmouth,,,"1,426",757,336,0,144,"2,663"
Gosnold,,,4,2,1,0,1,8
Harwich,,,711,273,234,2,50,"1,270"
Mashpee,,,845,394,184,2,52,"1,477"
Nantucket,,,160,97,115,1,24,397
"Oak Bluffs",,,70,53,39,0,27,189
Orleans,,,332,156,123,0,28,639
Provincetown,,,10,10,8,0,12,40
Sandwich,,,927,846,209,3,82,"2,067"
Tisbury,,,25,44,28,0,19,116
Truro,,,45,34,18,0,7,104
Wellfleet,,,67,37,28,0,13,145
"W. Tisbury",,,33,24,19,0,8,84
Yarmouth,,,"1,449",525,491,2,87,"2,554"
TOTALS,,,"11,896","5,446","3,494",16,"1,026","21,878"
