City/Town,Ward,Pct,"Brian M. Ashe","All Others",Blanks,"Total Votes Cast"
,,,
"E. Longmeadow",-,2,298,4,35,337
"E. Longmeadow",-,3,367,0,29,396
"E. Longmeadow",-,4,262,1,42,305
"E. Longmeadow",-,5,336,1,62,399
Hampden,-,1,449,0,48,497
Longmeadow,-,A,535,1,106,642
Longmeadow,-,B,472,1,76,549
Longmeadow,-,C,430,0,64,494
Longmeadow,-,D,431,4,70,505
Longmeadow,-,E,497,1,84,582
Monson,-,B,249,3,43,295
Monson,-,C,262,0,30,292
Springfield,6,C,138,1,29,168
Springfield,6,D,257,0,38,295
TOTALS,,,"4,983",17,756,"5,756"
