City/Town,Ward,Pct,"Ryan Chamberland","Michael W. Young","All Others",Blanks,"Total Votes Cast"
,,,,
Blackstone,-,1,174,80,1,20,275
Blackstone,-,2,246,63,1,23,333
Blackstone,-,3,289,91,0,47,427
Brimfield,-,1,150,292,4,87,533
Charlton,-,1,143,239,0,69,451
Charlton,-,2,182,254,1,73,510
Charlton,-,3,159,222,1,69,451
Charlton,-,4,198,221,2,70,491
Charlton,-,4A,0,0,0,0,0
Douglas,-,1,275,82,0,52,409
Douglas,-,2,257,84,0,82,423
Douglas,-,3,267,59,0,40,366
Dudley,-,1,170,144,0,62,376
Dudley,-,2,143,105,0,38,286
Dudley,-,3,96,131,0,53,280
Dudley,-,4,154,155,0,62,371
Holland,-,1,106,176,1,41,324
Hopedale,-,1,366,120,1,123,610
Mendon,-,1,262,73,1,87,423
Mendon,-,2,295,75,0,97,467
Millville,-,1,293,49,0,32,374
Monson,-,A,112,176,0,80,368
Monson,-,B,132,184,1,80,397
Monson,-,C,118,230,0,79,427
Northbridge,-,1,274,78,1,52,405
Northbridge,-,2,188,79,3,52,322
Northbridge,-,3,199,66,1,43,309
Northbridge,-,4,278,93,0,77,448
Northbridge,-,5,246,90,2,48,386
Oxford,-,1,188,159,0,66,413
Oxford,-,2,225,124,1,62,412
Oxford,-,3,162,124,1,66,353
Oxford,-,4,178,137,0,62,377
Oxford,-,4A,4,3,0,0,7
Southbridge,-,1,62,97,1,41,201
Southbridge,-,2,41,94,0,23,158
Southbridge,-,3,85,179,0,33,297
Southbridge,-,4,105,220,2,44,371
Southbridge,-,5,43,64,1,8,116
Sturbridge,-,1,120,274,0,47,441
Sturbridge,-,2,122,293,0,40,455
Sturbridge,-,3,125,280,0,46,451
Sutton,-,1,278,82,2,121,483
Sutton,-,2,314,92,0,99,505
Sutton,-,3,249,78,0,95,422
Upton,-,1,195,87,1,86,369
Upton,-,2,226,87,1,81,395
Upton,-,3,225,84,1,91,401
Uxbridge,-,1,321,122,0,86,529
Uxbridge,-,1A,11,3,0,4,18
Uxbridge,-,2,282,82,2,66,432
Uxbridge,-,3,280,94,2,73,449
Uxbridge,-,4,342,82,1,76,501
Wales,-,1,78,168,2,20,268
Webster,-,1,57,55,3,11,126
Webster,-,1A,35,32,0,3,70
Webster,-,2,57,44,2,25,128
Webster,-,3,123,116,1,57,297
Webster,-,4,274,164,1,103,542
Webster,-,5,166,115,1,38,320
TOTALS,,,"10,745","7,346",47,"3,411","21,549"
