City/Town,Ward,Pct,"Rahsaan Hall","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,218,1,67,286
Abington,-,2,201,1,72,274
Abington,-,3,231,3,82,316
Abington,-,4,232,1,90,323
Abington,-,5,243,1,74,318
Bridgewater,-,1,209,0,73,282
Bridgewater,-,2,214,3,93,310
Bridgewater,-,3,287,1,102,390
Bridgewater,-,4,143,2,36,181
Bridgewater,-,5,31,0,7,38
Bridgewater,-,6,137,0,31,168
Bridgewater,-,7,200,2,56,258
Bridgewater,-,8,226,0,51,277
Bridgewater,-,9,194,0,60,254
Brockton,1,A,165,0,62,227
Brockton,1,B,285,2,95,382
Brockton,1,C,193,0,51,244
Brockton,1,D,283,2,122,407
Brockton,2,A,116,0,55,171
Brockton,2,B,165,2,56,223
Brockton,2,C,93,0,43,136
Brockton,2,D,191,1,62,254
Brockton,3,A,217,0,49,266
Brockton,3,B,133,0,33,166
Brockton,3,C,260,1,89,350
Brockton,3,D,294,5,70,369
Brockton,4,A,70,0,16,86
Brockton,4,B,167,0,38,205
Brockton,4,C,237,0,54,291
Brockton,4,D,220,2,86,308
Brockton,5,A,133,1,33,167
Brockton,5,B,232,0,63,295
Brockton,5,C,145,0,35,180
Brockton,5,D,284,0,85,369
Brockton,6,A,180,0,39,219
Brockton,6,B,239,0,64,303
Brockton,6,C,217,0,51,268
Brockton,6,D,263,0,86,349
Brockton,7,A,151,0,63,214
Brockton,7,B,264,1,96,361
Brockton,7,C,254,0,79,333
Brockton,7,D,241,0,87,328
Carver,-,1,205,0,75,280
Carver,-,2,207,0,74,281
Carver,-,3,294,0,81,375
Duxbury,-,1,338,0,83,421
Duxbury,-,2,221,1,63,285
Duxbury,-,3,249,1,54,304
Duxbury,-,4,221,0,46,267
Duxbury,-,5,248,2,61,311
Duxbury,-,6,219,2,55,276
"E. Bridgewater",-,1,200,0,62,262
"E. Bridgewater",-,2,185,2,76,263
"E. Bridgewater",-,3,246,1,108,355
"E. Bridgewater",-,4,231,2,51,284
Halifax,-,1,247,3,52,302
Halifax,-,2,263,1,56,320
Halifax,-,2A,8,0,2,10
Hanover,-,1,333,1,109,443
Hanover,-,2,291,3,92,386
Hanover,-,3,282,2,92,376
Hanover,-,4,280,2,92,374
Hanson,-,1,266,0,81,347
Hanson,-,2,299,2,66,367
Hanson,-,3,234,1,42,277
Hingham,-,1,306,1,108,415
Hingham,-,2,350,1,96,447
Hingham,-,3,298,3,107,408
Hingham,-,4,319,1,94,414
Hingham,-,5,253,2,102,357
Hingham,-,6,269,1,101,371
Hingham,-,7,204,2,82,288
Hingham,-,7A,435,1,142,578
Hull,-,1,467,0,169,636
Hull,-,2,338,1,132,471
Hull,-,3,503,3,168,674
Kingston,-,1,230,3,65,298
Kingston,-,2,247,2,73,322
Kingston,-,3,259,1,62,322
Kingston,-,4,264,2,56,322
