City/Town,,,"Rahsaan Hall","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,"1,125",7,385,"1,517"
Bridgewater,,,"1,641",8,509,"2,158"
Brockton,,,"5,692",17,"1,762","7,471"
Carver,,,706,0,230,936
Duxbury,,,"1,496",6,362,"1,864"
"E. Bridgewater",,,862,5,297,"1,164"
Halifax,,,518,4,110,632
Hanover,,,"1,186",8,385,"1,579"
Hanson,,,799,3,189,991
Hingham,,,"2,434",12,832,"3,278"
Hull,,,"1,308",4,469,"1,781"
Kingston,,,"1,000",8,256,"1,264"
Lakeville,,,649,0,235,884
Marion,,,659,3,183,845
Marshfield,,,"2,404",0,793,"3,197"
Mattapoisett,,,927,3,306,"1,236"
Middleborough,,,"1,507",4,431,"1,942"
Norwell,,,949,2,264,"1,215"
Pembroke,,,"1,264",11,345,"1,620"
Plymouth,,,"5,885",11,"1,735","7,631"
Plympton,,,195,1,64,260
Rochester,,,485,3,132,620
Rockland,,,"1,195",11,313,"1,519"
Scituate,,,"2,209",9,668,"2,886"
Wareham,,,"1,621",7,444,"2,072"
"W. Bridgewater",,,467,2,158,627
Whitman,,,"1,028",3,289,"1,320"
TOTALS,,,"40,211",152,"12,146","52,509"
