City/Town,,,"Maura Healey","Sonia Rosa Chang-Diaz","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,"1,276",203,9,29,"1,517"
Acton,,,"3,532",449,5,90,"4,076"
Acushnet,,,726,186,4,26,942
Adams,,,"1,043",221,2,92,"1,358"
Agawam,,,"1,993",364,4,110,"2,471"
Alford,,,86,10,0,6,102
Amesbury,,,"2,020",231,1,50,"2,302"
Amherst,,,"3,225",375,6,70,"3,676"
Andover,,,"3,547",468,13,84,"4,112"
Aquinnah,,,103,17,0,4,124
Arlington,,,"8,297",946,11,146,"9,400"
Ashburnham,,,518,73,1,6,598
Ashby,,,274,36,0,3,313
Ashfield,,,346,39,0,9,394
Ashland,,,"1,896",255,0,30,"2,181"
Athol,,,623,117,1,6,747
Attleboro,,,"2,994",643,9,89,"3,735"
Auburn,,,"1,454",218,1,24,"1,697"
Avon,,,382,69,0,8,459
Ayer,,,698,120,0,12,830
Barnstable,,,"4,586",497,6,66,"5,155"
Barre,,,362,62,0,1,425
Becket,,,216,52,4,17,289
Bedford,,,"2,114",224,3,43,"2,384"
Belchertown,,,"1,919",272,2,44,"2,237"
Bellingham,,,"1,139",154,3,20,"1,316"
Belmont,,,"3,636",428,4,86,"4,154"
Berkley,,,402,74,2,16,494
Berlin,,,415,77,1,6,499
Bernardston,,,217,42,0,5,264
Beverly,,,"5,280",697,17,146,"6,140"
Billerica,,,"3,255",585,21,69,"3,930"
Blackstone,,,474,87,0,2,563
Blandford,,,99,8,0,1,108
Bolton,,,785,87,1,6,879
Boston,,,"59,345","14,670",386,"3,400","77,801"
Bourne,,,"2,039",190,3,43,"2,275"
Boxborough,,,691,75,1,9,776
Boxford,,,880,100,1,17,998
Boylston,,,600,81,1,19,701
Braintree,,,"3,462",547,27,133,"4,169"
Brewster,,,"1,878",173,0,25,"2,076"
Bridgewater,,,"1,855",262,5,36,"2,158"
Brimfield,,,214,33,0,108,355
Brockton,,,"5,406","1,607",10,448,"7,471"
Brookfield,,,234,41,1,2,278
Brookline,,,"8,947","1,142",11,319,"10,419"
Buckland,,,304,36,0,7,347
Burlington,,,"2,628",448,10,98,"3,184"
Cambridge,,,"13,184","2,338",14,297,"15,833"
Canton,,,"2,730",377,5,135,"3,247"
Carlisle,,,"1,066",105,0,34,"1,205"
Carver,,,815,107,0,14,936
Charlemont,,,139,15,0,4,158
Charlton,,,881,155,1,13,"1,050"
Chatham,,,"1,034",99,0,14,"1,147"
Chelmsford,,,"4,395",651,4,142,"5,192"
Chelsea,,,"1,468",848,0,219,"2,535"
Cheshire,,,438,128,2,63,631
Chester,,,72,17,0,4,93
Chesterfield,,,170,35,0,4,209
Chicopee,,,"4,332","1,142",45,204,"5,723"
Chilmark,,,327,30,0,8,365
Clarksburg,,,208,51,0,17,276
Clinton,,,"1,005",204,2,18,"1,229"
Cohasset,,,901,75,3,18,997
Colrain,,,210,21,0,2,233
Concord,,,"3,905",379,1,110,"4,395"
Conway,,,353,29,1,6,389
Cummington,,,149,22,0,2,173
Dalton,,,992,243,5,139,"1,379"
Danvers,,,"3,045",398,8,122,"3,573"
Dartmouth,,,"3,391",647,12,191,"4,241"
Dedham,,,"2,901",357,9,112,"3,379"
Deerfield,,,742,67,0,12,821
Dennis,,,"2,258",198,6,38,"2,500"
Dighton,,,464,104,3,24,595
Douglas,,,441,81,0,11,533
Dover,,,602,64,5,19,690
Dracut,,,"2,166",412,0,77,"2,655"
Dudley,,,752,121,0,9,882
Dunstable,,,345,36,3,2,386
Duxbury,,,"1,705",118,2,39,"1,864"
"E. Bridgewater",,,"1,001",135,5,23,"1,164"
"E. Brookfield",,,138,22,0,4,164
"E. Longmeadow",,,"1,605",256,5,92,"1,958"
Eastham,,,"1,180",114,0,24,"1,318"
Easthampton,,,"2,621",442,11,80,"3,154"
Easton,,,"2,352",306,6,54,"2,718"
Edgartown,,,609,98,1,32,740
Egremont,,,308,60,0,19,387
Erving,,,146,24,1,1,172
Essex,,,450,45,0,6,501
Everett,,,"2,214",648,17,270,"3,149"
Fairhaven,,,"1,790",371,5,106,"2,272"
"Fall River",,,"4,117","1,293",23,519,"5,952"
Falmouth,,,"5,156",495,8,106,"5,765"
Fitchburg,,,"2,008",410,4,41,"2,463"
Florida,,,72,18,0,5,95
Foxborough,,,"1,611",184,5,34,"1,834"
Framingham,,,"7,104",978,16,155,"8,253"
Franklin,,,"3,027",428,10,52,"3,517"
Freetown,,,673,124,4,29,830
Gardner,,,"1,342",254,5,24,"1,625"
Georgetown,,,851,89,3,16,959
Gill,,,205,34,0,1,240
Gloucester,,,"4,006",382,7,82,"4,477"
Goshen,,,165,24,0,2,191
Gosnold,,,14,3,0,0,17
Grafton,,,"1,413",196,2,19,"1,630"
Granby,,,576,116,1,14,707
Granville,,,79,17,0,4,100
"Great Barrington",,,"1,075",239,3,71,"1,388"
Greenfield,,,"2,060",292,0,56,"2,408"
Groton,,,"1,317",134,1,28,"1,480"
Groveland,,,701,68,0,15,784
Hadley,,,738,112,0,25,875
Halifax,,,556,68,1,7,632
Hamilton,,,907,103,0,30,"1,040"
