City/Town,Ward,Pct,"Thomas S. Balcom, Jr","All Others",Blanks,"Total Votes Cast"
,,,
Chicopee,2,A,54,2,40,96
Chicopee,2,B,126,5,91,222
Chicopee,3,A,106,2,62,170
Chicopee,3,A1,78,2,48,128
Chicopee,3,B,4,1,8,13
Chicopee,4,A,93,4,74,171
Chicopee,4,B,72,1,54,127
Chicopee,5,A,90,2,90,182
Chicopee,5,B,109,4,62,175
Chicopee,7,B,76,1,45,122
Chicopee,8,A,137,1,78,216
Springfield,1,A,13,0,3,16
Springfield,1,B,11,1,8,20
Springfield,1,C,4,0,1,5
Springfield,1,C1,2,0,0,2
Springfield,1,D,8,0,4,12
Springfield,1,D1,3,0,0,3
Springfield,1,E,9,0,5,14
Springfield,1,F,24,0,4,28
Springfield,1,G,12,1,10,23
Springfield,1,H,14,0,8,22
Springfield,2,A,14,0,12,26
Springfield,2,B,30,2,38,70
Springfield,2,C,17,0,10,27
Springfield,2,D,37,2,24,63
Springfield,2,E,37,0,37,74
Springfield,2,F,35,0,22,57
Springfield,2,G,53,2,46,101
Springfield,2,H,39,1,27,67
Springfield,3,A,7,0,9,16
Springfield,3,B,15,0,5,20
Springfield,3,C,11,0,5,16
Springfield,3,D,9,0,2,11
Springfield,3,E,4,0,2,6
Springfield,3,F,4,0,7,11
Springfield,3,G,6,0,4,10
Springfield,3,H,9,0,12,21
Springfield,4,A,13,1,7,21
Springfield,4,B,9,0,6,15
Springfield,4,C,3,1,3,7
Springfield,4,D,5,0,3,8
Springfield,4,E,3,1,5,9
Springfield,4,F,0,0,1,1
Springfield,4,G,12,0,6,18
Springfield,4,H,3,1,1,5
Springfield,5,A,15,0,6,21
Springfield,5,B,34,2,15,51
Springfield,5,C,31,2,34,67
Springfield,5,C1,1,0,0,1
Springfield,5,D,73,5,74,152
Springfield,5,E,28,0,20,48
Springfield,5,F,42,0,54,96
Springfield,5,G,73,2,86,161
Springfield,5,H,50,1,60,111
Springfield,6,A,20,1,18,39
Springfield,6,C,42,2,36,80
Springfield,6,D1,3,0,2,5
Springfield,6,E,14,0,5,19
Springfield,6,F,11,1,20,32
Springfield,6,G,29,0,22,51
Springfield,6,H,47,1,36,84
Springfield,7,A,46,0,53,99
Springfield,7,A1,0,0,1,1
Springfield,7,B1,1,0,1,2
Springfield,7,H,31,1,31,63
Springfield,8,A,55,7,40,102
Springfield,8,B,27,1,18,46
Springfield,8,B1,10,0,5,15
Springfield,8,C,16,0,26,42
Springfield,8,D,16,0,23,39
Springfield,8,E,22,1,19,42
Springfield,8,F,51,1,22,74
Springfield,8,G,35,2,34,71
Springfield,8,G1,1,0,2,3
Springfield,8,H,34,0,30,64
TOTALS,,,"2,278",68,"1,782","4,128"
