City/Town,Ward,Pct,"Kay S. Khan","All Others",Blanks,"Total Votes Cast"
,,,
Newton,1,2,372,2,86,460
Newton,1,3,358,0,80,438
Newton,2,1,325,1,107,433
Newton,2,2,281,1,56,338
Newton,2,3,447,1,135,583
Newton,2,4,519,2,124,645
Newton,3,1,382,2,91,475
Newton,3,2,429,4,108,541
Newton,3,3,341,1,82,424
Newton,4,1,388,3,74,465
Newton,4,2,424,9,86,519
Newton,4,3,300,3,58,361
Newton,4,4,317,2,80,399
Newton,7,2,447,2,110,559
Newton,7,3,120,0,33,153
Newton,7,4,188,0,50,238
TOTALS,,,"5,638",33,"1,360","7,031"
