City/Town,Ward,Pct,"Jon Santiago","All Others",Blanks,"Total Votes Cast"
,,,
Boston,3,7,252,1,86,339
Boston,3,16,368,1,117,486
Boston,4,2,178,1,71,250
Boston,4,3,343,2,95,440
Boston,4,4,318,1,75,394
Boston,4,5,269,0,65,334
Boston,7,8,147,2,47,196
Boston,7,9,96,3,48,147
Boston,8,1,225,2,129,356
Boston,8,2,274,1,49,324
Boston,8,3,173,5,52,230
Boston,8,4,126,2,37,165
Boston,8,6,51,0,7,58
Boston,8,6A,0,0,0,0
Boston,9,1,309,0,89,398
Boston,9,2,252,3,58,313
Boston,9,3,176,6,38,220
Boston,9,6,230,4,49,283
TOTALS,,,"3,787",34,"1,112","4,933"
