City/Town,Ward,Pct,"James B. Eldridge","All Others",Blanks,"Total Votes Cast"
,,,
Acton,-,1,310,0,41,351
Acton,-,2,403,0,39,442
Acton,-,3,576,4,48,628
Acton,-,4,507,3,48,558
Acton,-,5,464,0,57,521
Acton,-,6,301,2,28,331
Acton,-,6A,138,0,12,150
Acton,-,7,299,0,46,345
Ayer,-,1,225,0,35,260
Ayer,-,2,267,0,32,299
Ayer,-,3,199,0,22,221
Boxborough,-,1,561,2,48,611
Harvard,-,1,919,6,78,"1,003"
Hudson,-,1,281,0,45,326
Hudson,-,2,255,0,32,287
Hudson,-,3,327,1,38,366
Hudson,-,4,373,1,43,417
Hudson,-,5,434,1,51,486
Hudson,-,6,234,3,32,269
Littleton,-,1,385,0,37,422
Littleton,-,2,354,0,51,405
Littleton,-,3,355,0,52,407
Marlborough,1,1,247,1,47,295
Marlborough,1,1A,0,0,0,0
Marlborough,1,2,332,0,48,380
Marlborough,2,1,252,1,41,294
Marlborough,2,2,191,0,36,227
Marlborough,2,2A,0,0,0,0
Marlborough,3,1,138,1,19,158
Marlborough,3,2,296,0,53,349
Marlborough,4,1,98,1,15,114
Marlborough,4,2,284,1,48,333
Marlborough,5,1,124,2,26,152
Marlborough,5,2,252,1,44,297
Marlborough,6,1,123,0,23,146
Marlborough,6,2,289,1,47,337
Marlborough,7,1,189,1,28,218
Marlborough,7,2,193,2,33,228
Marlborough,7,2A,0,0,0,0
Maynard,-,1,425,0,19,444
Maynard,-,2,372,0,40,412
Maynard,-,3,470,0,47,517
Maynard,-,4,299,0,39,338
Southborough,-,1,350,0,54,404
Southborough,-,2,281,0,37,318
Southborough,-,3,312,0,55,367
Stow,-,1,501,0,62,563
Stow,-,2,519,5,60,584
Sudbury,-,1,358,2,71,431
Sudbury,-,2,401,3,75,479
Sudbury,-,3,342,1,66,409
Sudbury,-,4,362,0,91,453
Sudbury,-,5,329,4,74,407
Sudbury,-,6,381,1,67,449
Wayland,-,1,430,4,146,580
Wayland,-,2,376,3,90,469
Wayland,-,3,374,2,87,463
Wayland,-,4,388,1,126,515
TOTALS,,,"18,445",61,"2,729","21,235"
