City/Town,Ward,Pct,"John F. McCarthy, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Beverly,1,1,253,0,142,395
Beverly,1,2,259,0,128,387
Beverly,2,1,180,0,90,270
Beverly,2,2,198,1,122,321
Beverly,3,1,146,0,78,224
Beverly,3,2,223,0,136,359
Beverly,4,1,176,0,108,284
Beverly,4,2,285,0,148,433
Beverly,5,1,287,0,161,448
Beverly,5,2,286,0,146,432
Beverly,6,1,295,0,183,478
Beverly,6,2,387,0,224,611
Danvers,-,1,273,2,132,407
Danvers,-,2,316,5,169,490
Danvers,-,3,276,5,140,421
Danvers,-,4,313,2,182,497
Danvers,-,5,352,0,204,556
Danvers,-,6,375,2,236,613
Danvers,-,7,303,2,173,478
Danvers,-,8,276,2,147,425
Peabody,1,1,253,4,139,396
Peabody,1,2,294,5,188,487
Peabody,1,3,300,2,165,467
Peabody,2,1,131,0,43,174
Peabody,2,2,88,3,50,141
Peabody,2,3,238,2,120,360
Peabody,3,1,77,0,32,109
Peabody,3,2,165,0,74,239
Peabody,3,3,195,2,127,324
Peabody,4,1,254,0,127,381
Peabody,4,2,230,2,81,313
Peabody,4,3,114,1,69,184
Peabody,4,3A,268,3,178,449
Peabody,5,1,279,5,183,467
Peabody,5,2,253,3,130,386
Peabody,5,3,286,1,137,424
Peabody,6,1,375,8,175,558
Peabody,6,2,357,1,137,495
Peabody,6,3,369,4,152,525
Salem,1,1,175,1,108,284
Salem,1,2,15,2,14,31
Salem,2,1,122,5,80,207
Salem,2,2,130,2,99,231
Salem,3,1,111,0,90,201
Salem,3,2,153,1,95,249
Salem,4,1,146,0,70,216
Salem,4,2,204,4,117,325
Salem,5,1,127,0,82,209
Salem,5,2,74,1,40,115
Salem,6,1,192,0,89,281
Salem,6,2,142,3,88,233
Salem,7,1,111,0,81,192
Salem,7,2,157,3,108,268
Topsfield,-,1,891,10,474,"1,375"
TOTALS,,,"12,735",99,"6,991","19,825"
