City/Town,Ward,Pct,"Bud L. Williams","Jynai McDonald","All Others",Blanks,"Total Votes Cast"
,,,,
Springfield,3,A,58,23,3,2,86
Springfield,4,A,104,129,0,6,239
Springfield,4,B,56,44,1,0,101
Springfield,4,C,44,39,0,0,83
Springfield,4,D,69,40,0,1,110
Springfield,4,E,43,34,0,0,77
Springfield,4,F,30,10,0,3,43
Springfield,4,G,131,42,0,2,175
Springfield,4,H,108,45,0,4,157
Springfield,5,A,128,64,0,8,200
Springfield,5,B,105,65,0,7,177
Springfield,5,C1,1,0,0,0,1
Springfield,5,E,155,68,1,11,235
Springfield,5,F,177,82,1,7,267
Springfield,5,H,106,84,0,11,201
Springfield,6,D1,4,6,0,0,10
Springfield,6,G,102,65,0,4,171
Springfield,6,H,116,69,0,13,198
Springfield,7,A,173,73,1,11,258
Springfield,7,B1,3,3,0,2,8
Springfield,7,H,85,30,0,8,123
TOTALS,,,"1,798","1,015",7,100,"2,920"
