City/Town,,,"Tara J. Jacobs","John M. Comerford","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Adams,,,"1,936",892,1,79,"2,908"
Agawam,,,"4,588","6,143",3,667,"11,401"
Alford,,,74,44,0,154,272
Amherst,,,"6,955",797,9,399,"8,160"
Ashburnham,,,"1,366","1,373",1,107,"2,847"
Ashfield,,,725,219,0,32,976
Athol,,,"1,676","1,864",2,146,"3,688"
Becket,,,510,274,0,31,815
Belchertown,,,"3,728","2,946",0,304,"6,978"
Bernardston,,,594,344,0,47,985
Blandford,,,232,376,0,10,618
Buckland,,,651,238,0,29,918
Charlemont,,,326,190,0,16,532
Cheshire,,,782,544,0,45,"1,371"
Chester,,,203,335,0,13,551
Chesterfield,,,384,242,0,33,659
Chicopee,,,"8,036","7,400",18,699,"16,153"
Clarksburg,,,451,232,0,15,698
Colrain,,,450,258,0,25,733
Conway,,,785,255,0,39,"1,079"
Cummington,,,334,113,0,22,469
Dalton,,,"1,782",699,1,128,"2,610"
Deerfield,,,"1,721",755,0,112,"2,588"
"E. Longmeadow",,,"3,173","3,548",8,321,"7,050"
Easthampton,,,"5,587","2,153",1,282,"8,023"
Egremont,,,598,120,0,42,760
Erving,,,354,278,1,29,662
Florida,,,148,132,0,7,287
Gill,,,499,248,1,30,778
Goshen,,,296,197,0,26,519
Granby,,,"1,303","1,439",0,165,"2,907"
Granville,,,261,464,0,25,750
"Great Barrington",,,"2,380",496,3,132,"3,011"
Greenfield,,,"4,835","1,920",4,298,"7,057"
Hadley,,,"1,619",820,3,126,"2,568"
Hampden,,,900,"1,379",0,73,"2,352"
Hancock,,,182,163,1,8,354
Hatfield,,,"1,084",603,1,83,"1,771"
Hawley,,,99,52,0,7,158
Heath,,,234,115,0,14,363
Hinsdale,,,514,305,0,39,858
Holyoke,,,"6,049","3,082",20,620,"9,771"
Huntington,,,393,479,0,24,896
Lanesborough,,,827,384,1,73,"1,285"
Lee,,,"1,599",694,1,122,"2,416"
Lenox,,,"1,936",455,1,155,"2,547"
Leverett,,,864,167,0,52,"1,083"
Leyden,,,252,129,0,14,395
Longmeadow,,,"4,128","2,868",7,331,"7,334"
Ludlow,,,"3,244","4,365",7,433,"8,049"
Middlefield,,,151,93,0,13,257
Monroe,,,22,16,0,0,38
Montague,,,"2,355",936,3,135,"3,429"
Monterey,,,387,94,0,19,500
Montgomery,,,172,255,0,21,448
"Mount Washington",,,79,20,0,7,106
"New Ashford",,,72,45,0,1,118
"New Marlborough",,,509,215,0,42,766
"New Salem",,,319,223,0,20,562
"N. Adams",,,"2,818",957,0,127,"3,902"
Northampton,,,"11,456","1,764",4,696,"13,920"
Northfield,,,886,516,0,61,"1,463"
Orange,,,"1,237","1,324",3,139,"2,703"
Otis,,,413,327,0,29,769
Palmer,,,"1,682","2,595",3,160,"4,440"
Pelham,,,612,90,1,35,738
Peru,,,181,156,0,27,364
Petersham,,,400,313,0,31,744
Pittsfield,,,"10,153","3,247",1,833,"14,234"
Plainfield,,,248,105,0,15,368
Richmond,,,616,172,0,36,824
Rowe,,,113,94,0,6,213
Royalston,,,303,298,0,32,633
Russell,,,236,372,0,31,639
Sandisfield,,,205,139,0,14,358
Savoy,,,152,117,0,36,305
Sheffield,,,"1,046",403,0,85,"1,534"
Shelburne,,,620,241,0,160,"1,021"
Shutesbury,,,880,151,0,32,"1,063"
"S. Hadley",,,"4,435","2,727",9,245,"7,416"
Southampton,,,"1,488","1,512",34,115,"3,149"
Southwick,,,"1,442","2,609",3,159,"4,213"
Springfield,,,"18,704","8,549",61,"1,481","28,795"
Stockbridge,,,835,179,0,55,"1,069"
Sunderland,,,981,336,1,66,"1,384"
Tolland,,,97,146,0,6,249
Tyringham,,,172,57,0,16,245
Warren,,,686,"1,041",0,76,"1,803"
Warwick,,,243,135,0,25,403
Washington,,,180,88,0,17,285
Wendell,,,373,92,0,19,484
"W. Springfield",,,"4,025","4,017",3,513,"8,558"
"W. Stockbridge",,,583,127,0,40,750
Westfield,,,"6,174","7,265",6,844,"14,289"
Westhampton,,,569,366,0,39,974
Whately,,,539,326,0,35,900
Wilbraham,,,"2,970","3,484",4,275,"6,733"
Williamsburg,,,"1,116",278,0,59,"1,453"
Williamstown,,,"2,444",386,0,94,"2,924"
Winchendon,,,"1,406","1,892",4,141,"3,443"
Windsor,,,248,131,0,18,397
Worthington,,,440,230,0,21,691
TOTALS,,,"170,120","104,839",235,"13,885","289,079"
