City/Town,,,"Andrea Joy Campbell","James R. McMahon, III","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,,,"3,275","3,198",1,162,"6,636"
Acton,,,"7,760","2,378",3,219,"10,360"
Acushnet,,,"1,707","2,382",0,69,"4,158"
Adams,,,"1,876",989,4,39,"2,908"
Agawam,,,"4,986","6,100",6,309,"11,401"
Alford,,,213,45,0,14,272
Amesbury,,,"4,833","2,625",5,175,"7,638"
Amherst,,,"7,310",679,5,166,"8,160"
Andover,,,"9,623","5,805",12,356,"15,796"
Aquinnah,,,225,36,0,2,263
Arlington,,,"18,172","3,733",12,434,"22,351"
Ashburnham,,,"1,436","1,367",0,44,"2,847"
Ashby,,,666,760,0,40,"1,466"
Ashfield,,,766,194,0,16,976
Ashland,,,"4,941","2,305",0,201,"7,447"
Athol,,,"1,774","1,843",3,68,"3,688"
Attleboro,,,"8,587","6,881",3,342,"15,813"
Auburn,,,"3,753","3,307",2,139,"7,201"
Avon,,,880,741,0,44,"1,665"
Ayer,,,"1,939","1,251",1,66,"3,257"
Barnstable,,,"11,198","10,359",10,359,"21,926"
Barre,,,999,"1,171",0,39,"2,209"
Becket,,,514,288,0,13,815
Bedford,,,"4,529","1,989",2,126,"6,646"
Belchertown,,,"4,046","2,814",0,118,"6,978"
Bellingham,,,"3,257","3,323",5,151,"6,736"
Belmont,,,"8,834","2,893",9,427,"12,163"
Berkley,,,"1,114","1,641",0,64,"2,819"
Berlin,,,"1,042",777,1,40,"1,860"
Bernardston,,,634,331,0,20,985
Beverly,,,"11,681","5,769",11,412,"17,873"
Billerica,,,"8,817","8,124",10,392,"17,343"
Blackstone,,,"1,480","1,817",0,70,"3,367"
Blandford,,,238,375,0,5,618
Bolton,,,"1,856",962,0,68,"2,886"
Boston,,,"143,282","32,634",300,"4,614","180,830"
Bourne,,,"4,195","4,847",2,144,"9,188"
Boxborough,,,"1,705",714,0,51,"2,470"
Boxford,,,"2,178","1,917",3,69,"4,167"
Boylston,,,"1,389","1,183",0,61,"2,633"
Braintree,,,"7,884","6,706",15,454,"15,059"
Brewster,,,"3,723","2,180",0,93,"5,996"
Bridgewater,,,"4,759","5,176",2,238,"10,175"
Brimfield,,,726,995,0,21,"1,742"
Brockton,,,"14,563","5,752",5,577,"20,897"
Brookfield,,,668,783,1,29,"1,481"
Brookline,,,"18,422","2,959",18,504,"21,903"
Buckland,,,671,234,0,13,918
Burlington,,,"6,169","4,395",7,274,"10,845"
Cambridge,,,"33,033","3,088",35,741,"36,897"
Canton,,,"6,087","4,028",4,271,"10,390"
Carlisle,,,"2,047",746,0,86,"2,879"
Carver,,,"2,146","2,833",6,83,"5,068"
Charlemont,,,358,164,0,10,532
Charlton,,,"2,365","3,282",0,109,"5,756"
Chatham,,,"2,229","1,768",1,76,"4,074"
Chelmsford,,,"9,716","6,266",7,437,"16,426"
Chelsea,,,"3,791","1,222",0,288,"5,301"
Cheshire,,,737,616,0,18,"1,371"
Chester,,,204,338,0,9,551
Chesterfield,,,411,234,0,14,659
Chicopee,,,"8,642","7,184",9,318,"16,153"
Chilmark,,,627,120,0,11,758
Clarksburg,,,405,279,0,14,698
Clinton,,,"2,857","2,217",3,95,"5,172"
Cohasset,,,"2,545","1,656",0,107,"4,308"
Colrain,,,469,248,0,16,733
Concord,,,"7,395","2,096",3,238,"9,732"
Conway,,,805,255,0,19,"1,079"
Cummington,,,342,118,0,9,469
Dalton,,,"1,765",778,0,67,"2,610"
Danvers,,,"6,460","5,378",3,296,"12,137"
Dartmouth,,,"6,670","5,837",10,289,"12,806"
Dedham,,,"7,106","3,793",5,343,"11,247"
Deerfield,,,"1,801",733,1,53,"2,588"
Dennis,,,"4,542","3,904",4,164,"8,614"
Dighton,,,"1,343","1,805",0,86,"3,234"
Douglas,,,"1,571","2,297",0,92,"3,960"
Dover,,,"1,739","1,207",1,99,"3,046"
Dracut,,,"5,378","6,131",0,265,"11,774"
Dudley,,,"1,782","2,353",2,72,"4,209"
Dunstable,,,889,792,0,46,"1,727"
Duxbury,,,"4,453","3,761",3,202,"8,419"
"E. Bridgewater",,,"2,722","3,342",1,172,"6,237"
"E. Brookfield",,,402,557,0,16,975
"E. Longmeadow",,,"3,393","3,504",4,149,"7,050"
Eastham,,,"2,206","1,130",0,50,"3,386"
Easthampton,,,"5,819","2,053",3,148,"8,023"
Easton,,,"5,591","4,421",1,257,"10,270"
