City/Town,Ward,Pct,"Mark J. Cusack","All Others",Blanks,"Total Votes Cast"
,,,
Braintree,-,1A,284,3,80,367
Braintree,-,1B,192,6,61,259
Braintree,-,2A,274,6,101,381
Braintree,-,2B,279,6,90,375
Braintree,-,3A,249,6,88,343
Braintree,-,3B,284,1,73,358
Braintree,-,4A,230,3,72,305
Braintree,-,4B,239,1,63,303
Braintree,-,5A,238,4,106,348
Braintree,-,5B,294,4,96,394
Braintree,-,6A,275,3,95,373
Braintree,-,6B,268,5,90,363
Holbrook,-,1,225,0,41,266
Holbrook,-,2,206,1,54,261
TOTALS,,,"3,537",49,"1,110","4,696"
