City/Town,,,"Paul R. Heroux","Thomas M. Hodgson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acushnet,,,"1,732","2,368",0,58,"4,158"
Attleboro,,,"8,334","7,259",9,211,"15,813"
Berkley,,,998,"1,781",1,39,"2,819"
Dartmouth,,,"6,625","5,972",10,199,"12,806"
Dighton,,,"1,288","1,887",1,58,"3,234"
Easton,,,"5,098","4,736",6,430,"10,270"
Fairhaven,,,"3,646","3,088",1,97,"6,832"
"Fall River",,,"9,656","8,175",16,427,"18,274"
Freetown,,,"1,503","2,281",3,58,"3,845"
Mansfield,,,"5,368","4,512",3,349,"10,232"
"New Bedford",,,"12,597","7,950",35,572,"21,154"
"N. Attleborough",,,"5,781","5,368",13,258,"11,420"
Norton,,,"3,384","3,819",6,213,"7,422"
Raynham,,,"2,499","3,469",0,229,"6,197"
Rehoboth,,,"2,187","3,162",0,80,"5,429"
Seekonk,,,"2,953","3,173",7,103,"6,236"
Somerset,,,"3,779","3,817",3,142,"7,741"
Swansea,,,"3,105","3,753",11,83,"6,952"
Taunton,,,"7,952","8,465",1,560,"16,978"
Westport,,,"3,716","3,875",0,132,"7,723"
TOTALS,,,"92,201","88,910",126,"4,298","185,535"
