City/Town,Ward,Pct,"Regina M. Taylor","All Others",Blanks,"Total Votes Cast"
,,,
Boston,2,1,86,1,72,159
Boston,2,2,103,1,67,171
Boston,2,3,96,2,101,199
Boston,2,4,68,4,69,141
Boston,2,5,84,2,82,168
Boston,2,6,79,2,55,136
Boston,2,7,39,2,34,75
Boston,2,8,17,0,24,41
Cambridge,1,1,35,2,20,57
Cambridge,1,2,13,0,16,29
Cambridge,1,2A,0,0,0,0
Cambridge,1,3,64,2,52,118
Cambridge,2,1,47,1,46,94
Cambridge,2,2,68,2,44,114
Cambridge,2,3,50,3,37,90
Cambridge,2,3A,2,0,3,5
Cambridge,3,1,23,1,26,50
Cambridge,3,2,35,4,43,82
Cambridge,3,3,21,0,19,40
Cambridge,3,3A,15,0,9,24
Cambridge,4,1,54,3,35,92
Cambridge,4,2,40,1,37,78
Cambridge,4,2A,3,0,5,8
Cambridge,4,3,40,1,33,74
Cambridge,5,1,33,1,42,76
Cambridge,5,2,5,0,8,13
Cambridge,5,3,36,2,36,74
Cambridge,6,1,22,0,41,63
Cambridge,6,1A,8,0,9,17
Cambridge,6,2,16,2,20,38
Cambridge,6,3,56,3,68,127
Cambridge,7,2,23,0,24,47
Cambridge,7,2A,0,0,1,1
Cambridge,7,3,18,3,16,37
Cambridge,8,3,8,0,13,21
Chelsea,1,1,29,0,6,35
Chelsea,1,2,3,0,1,4
Chelsea,1,3,19,0,11,30
Chelsea,1,4,6,0,4,10
Chelsea,2,1,92,0,53,145
Chelsea,2,2,14,0,5,19
Chelsea,2,3,8,0,7,15
Chelsea,2,4,15,0,8,23
Chelsea,3,1,22,0,13,35
Chelsea,3,2,28,0,19,47
Chelsea,3,3,24,0,9,33
Chelsea,3,4,21,0,13,34
Chelsea,4,1,36,0,12,48
Chelsea,4,2,54,0,24,78
Chelsea,4,3,53,0,24,77
Chelsea,4,4,46,0,19,65
Everett,1,1,53,0,30,83
Everett,1,2,27,3,29,59
Everett,1,3,8,0,6,14
Everett,1,3A,10,0,8,18
Everett,2,1,63,2,29,94
Everett,2,2,17,0,11,28
Everett,2,2A,40,0,22,62
Everett,2,3,17,0,6,23
Everett,3,1,74,3,53,130
Everett,3,2,47,2,29,78
Everett,3,3,25,1,22,48
Everett,4,1,56,0,42,98
Everett,4,2,52,0,34,86
Everett,4,3,42,0,43,85
Everett,5,1,57,1,44,102
Everett,5,2,39,1,32,72
Everett,5,3,29,0,26,55
Everett,6,1,46,1,40,87
Everett,6,2,49,3,22,74
Everett,6,3,36,1,24,61
TOTALS,,,"2,564",63,"1,987","4,614"
