City/Town,,,"Bill Keating","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,811,2,129,942
Aquinnah,,,108,0,16,124
Barnstable,,,"4,732",12,411,"5,155"
Bourne,,,"2,084",3,188,"2,275"
Brewster,,,"1,902",3,171,"2,076"
Bridgewater,,,"1,823",8,327,"2,158"
Carver,,,835,0,101,936
Chatham,,,"1,037",5,105,"1,147"
Chilmark,,,327,0,38,365
Cohasset,,,831,3,163,997
Dartmouth,,,"3,501",16,724,"4,241"
Dennis,,,"2,295",7,198,"2,500"
Duxbury,,,"1,674",3,187,"1,864"
Eastham,,,"1,208",0,110,"1,318"
Edgartown,,,638,2,100,740
Fairhaven,,,"1,908",13,351,"2,272"
Falmouth,,,"5,196",11,558,"5,765"
Gosnold,,,17,0,0,17
Halifax,,,569,1,62,632
Hanover,,,"1,356",7,216,"1,579"
Hanson,,,898,1,92,991
Harwich,,,"2,178",5,220,"2,403"
Kingston,,,"1,125",2,137,"1,264"
Marion,,,750,1,94,845
Marshfield,,,"2,811",0,386,"3,197"
Mashpee,,,"2,202",15,207,"2,424"
Mattapoisett,,,"1,076",2,158,"1,236"
Middleborough,,,"1,756",4,182,"1,942"
Nantucket,,,890,2,68,960
"New Bedford",,,"5,536",47,917,"6,500"
Norwell,,,"1,063",5,147,"1,215"
"Oak Bluffs",,,791,0,140,931
Orleans,,,"1,284",0,125,"1,409"
Pembroke,,,"1,452",3,165,"1,620"
Plymouth,,,"6,783",11,837,"7,631"
Plympton,,,229,0,31,260
Provincetown,,,"1,166",0,128,"1,294"
Raynham,,,438,0,66,504
Rochester,,,548,3,69,620
Rockland,,,"1,331",9,179,"1,519"
Sandwich,,,"2,293",4,236,"2,533"
Scituate,,,"2,486",6,394,"2,886"
Tisbury,,,712,3,132,847
Truro,,,620,0,70,690
Wareham,,,"1,861",6,205,"2,072"
Wellfleet,,,830,1,84,915
"W. Tisbury",,,664,1,93,758
Westport,,,"1,578",0,324,"1,902"
Yarmouth,,,"3,327",1,247,"3,575"
TOTALS,,,"81,530",228,"10,288","92,046"
