City/Town,Ward,Pct,"Thomas M. Stanley","Heather A. May","All Others",Blanks,"Total Votes Cast"
,,,,
Waltham,1,1,273,283,0,11,567
Waltham,1,2,346,181,1,21,549
Waltham,2,1,252,223,0,10,485
Waltham,2,2,163,142,0,8,313
Waltham,3,1,269,182,1,10,462
Waltham,3,2,256,222,0,19,497
Waltham,4,1,306,207,0,12,525
Waltham,5,2,117,113,0,6,236
Waltham,6,1,182,187,0,18,387
Waltham,6,2A,29,18,0,2,49
Waltham,7,1,244,297,0,20,561
Waltham,7,2,83,91,0,11,185
Waltham,8,1,122,193,0,25,340
Waltham,8,2A,1,4,0,0,5
TOTALS,,,"2,643","2,343",2,173,"5,161"
