City/Town,Ward,Pct,"Ann-Margaret Ferrante","D. Nathaniel Mulcahy","All Others",Blanks,"Total Votes Cast"
,,,,
Essex,-,1,369,110,0,22,501
Gloucester,1,1,482,117,0,22,621
Gloucester,1,2,311,87,0,19,417
Gloucester,2,1,219,71,0,8,298
Gloucester,2,2,235,75,0,6,316
Gloucester,3,1,211,69,0,19,299
Gloucester,3,2,255,81,0,13,349
Gloucester,4,1,334,85,1,9,429
Gloucester,4,2,474,224,0,29,727
Gloucester,5,1,384,105,0,24,513
Gloucester,5,2,364,129,0,15,508
Manchester-by-the-Sea,-,1,569,161,0,81,811
Rockport,-,1,280,181,0,11,472
Rockport,-,2,341,224,0,30,595
Rockport,-,3,430,275,0,26,731
TOTALS,,,"5,258","1,994",1,334,"7,587"
