City/Town,,,"Marilyn Petitto Devaney","Mara Dolan","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,,,"1,487","2,028",0,561,"4,076"
Arlington,,,"3,823","4,096",5,"1,476","9,400"
Ayer,,,426,326,0,78,830
Bedford,,,918,"1,134",4,328,"2,384"
Belmont,,,"1,770","1,696",5,683,"4,154"
Billerica,,,"2,287","1,259",4,380,"3,930"
Boston,,,"3,299","2,626",23,"1,386","7,334"
Boxborough,,,303,362,3,108,776
Brookline,,,"3,962","4,162",10,"2,285","10,419"
Burlington,,,"1,755",991,3,435,"3,184"
Cambridge,,,"1,142","1,108",2,610,"2,862"
Carlisle,,,372,660,0,173,"1,205"
Chelmsford,,,"2,562","1,953",1,676,"5,192"
Concord,,,853,"2,999",0,543,"4,395"
Harvard,,,433,467,3,142,"1,045"
Hudson,,,"1,194",785,1,261,"2,241"
Lexington,,,"1,974","2,697",1,943,"5,615"
Lincoln,,,337,831,1,196,"1,365"
Littleton,,,604,524,0,174,"1,302"
Marlborough,,,"1,919","1,130",1,391,"3,441"
Maynard,,,667,756,0,196,"1,619"
Newton,,,"5,944","5,466",8,"2,972","14,390"
Southborough,,,645,382,0,174,"1,201"
Stow,,,611,614,3,229,"1,457"
Sudbury,,,"1,026","1,151",0,445,"2,622"
Waltham,,,"3,173","2,719",8,798,"6,698"
Watertown,,,"2,354","2,415",11,375,"5,155"
Wayland,,,779,803,3,433,"2,018"
Wellesley,,,"1,451","1,354",1,787,"3,593"
Weston,,,556,576,0,263,"1,395"
Woburn,,,"2,334","1,232",6,626,"4,198"
TOTALS,,,"50,960","49,302",107,"19,127","119,496"
