City/Town,,,"Paul W. Mark","Huff Tyler Templeton, III","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,,,963,273,0,122,"1,358"
Alford,,,74,10,0,18,102
Ashfield,,,343,27,0,24,394
Becket,,,233,24,0,32,289
Blandford,,,85,12,0,11,108
Buckland,,,309,26,0,12,347
Charlemont,,,137,17,0,4,158
Cheshire,,,467,89,0,75,631
Chester,,,75,10,0,8,93
Chesterfield,,,167,16,0,26,209
Clarksburg,,,162,74,0,40,276
Colrain,,,201,20,0,12,233
Conway,,,327,33,0,29,389
Cummington,,,142,16,0,15,173
Dalton,,,"1,150",90,3,136,"1,379"
Egremont,,,265,45,0,77,387
Florida,,,68,15,0,12,95
Goshen,,,146,18,0,27,191
Granville,,,75,13,0,12,100
"Great Barrington",,,997,153,0,238,"1,388"
Hancock,,,77,28,0,18,123
Hawley,,,58,3,0,0,61
Heath,,,100,11,0,2,113
Hinsdale,,,315,30,0,40,385
Huntington,,,172,19,0,14,205
Lanesborough,,,456,64,1,95,616
Lee,,,822,119,1,172,"1,114"
Lenox,,,999,127,0,254,"1,380"
Middlefield,,,83,9,0,2,94
Monroe,,,13,2,0,1,16
Monterey,,,138,20,0,26,184
"Mount Washington",,,35,6,0,6,47
"New Ashford",,,37,10,0,7,54
"New Marlborough",,,186,38,0,68,292
"N. Adams",,,"1,088",350,0,257,"1,695"
Otis,,,178,18,0,22,218
Peru,,,119,12,0,9,140
Pittsfield,,,"6,554",849,5,"1,354","8,762"
Plainfield,,,116,20,0,12,148
Richmond,,,364,46,0,69,479
Rowe,,,55,12,0,1,68
Sandisfield,,,78,8,0,8,94
Savoy,,,81,13,0,10,104
Sheffield,,,377,61,0,87,525
Shelburne,,,271,36,1,77,385
Southwick,,,587,74,0,51,712
Stockbridge,,,385,54,0,96,535
Tolland,,,30,4,0,5,39
Tyringham,,,84,9,0,29,122
Washington,,,104,11,0,8,123
"W. Stockbridge",,,276,47,0,83,406
Westhampton,,,280,21,0,42,343
Whately,,,217,32,0,24,273
Williamsburg,,,494,62,1,65,622
Williamstown,,,841,562,0,102,"1,505"
Windsor,,,140,19,0,5,164
Worthington,,,201,37,0,12,250
TOTALS,,,"22,797","3,824",12,"4,063","30,696"
