City/Town,Ward,Pct,"Paul W. Mark","Huff Tyler Templeton, III","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,-,1,175,47,0,18,240
Adams,-,2,213,45,0,19,277
Adams,-,3,187,48,0,36,271
Adams,-,4,147,53,0,22,222
Adams,-,5,241,80,0,27,348
Alford,-,1,74,10,0,18,102
Ashfield,-,1,343,27,0,24,394
Becket,-,1,233,24,0,32,289
Blandford,-,1,85,12,0,11,108
Buckland,-,1,309,26,0,12,347
Charlemont,-,1,137,17,0,4,158
Cheshire,-,1,467,89,0,75,631
Chester,-,1,75,10,0,8,93
Chesterfield,-,1,167,16,0,26,209
Clarksburg,-,1,162,74,0,40,276
Colrain,-,1,201,20,0,12,233
Conway,-,1,327,33,0,29,389
Cummington,-,1,142,16,0,15,173
Dalton,-,1,583,40,3,62,688
Dalton,-,2,567,50,0,74,691
Egremont,-,1,265,45,0,77,387
Florida,-,1,68,15,0,12,95
Goshen,-,1,146,18,0,27,191
Granville,-,1,75,13,0,12,100
"Great Barrington",-,A,281,33,0,59,373
"Great Barrington",-,B,245,48,0,81,374
"Great Barrington",-,C,204,35,0,38,277
"Great Barrington",-,D,267,37,0,60,364
Hancock,-,1,77,28,0,18,123
Hawley,-,1,58,3,0,0,61
Heath,-,1,100,11,0,2,113
Hinsdale,-,1,315,30,0,40,385
Huntington,-,1,172,19,0,14,205
Lanesborough,-,1,456,64,1,95,616
Lee,-,1,822,119,1,172,"1,114"
Lenox,-,1,999,127,0,254,"1,380"
Middlefield,-,1,83,9,0,2,94
Monroe,-,1,13,2,0,1,16
Monterey,-,1,138,20,0,26,184
"Mount Washington",-,1,35,6,0,6,47
"New Ashford",-,1,37,10,0,7,54
"New Marlborough",-,1,186,38,0,68,292
"N. Adams",1,1,232,68,0,53,353
"N. Adams",2,2,234,64,0,51,349
"N. Adams",3,3,166,46,0,41,253
"N. Adams",4,4,246,93,0,57,396
"N. Adams",5,5,210,79,0,55,344
Otis,-,1,178,18,0,22,218
Peru,-,1,119,12,0,9,140
Pittsfield,1,A,295,43,0,48,386
Pittsfield,1,B,545,58,2,86,691
Pittsfield,2,A,158,41,0,23,222
Pittsfield,2,B,474,50,0,129,653
Pittsfield,3,A,582,72,1,107,762
Pittsfield,3,B,659,82,0,152,893
Pittsfield,4,A,576,89,1,119,785
Pittsfield,4,B,742,64,1,195,"1,002"
Pittsfield,5,A,469,56,0,91,616
Pittsfield,5,B,488,66,0,87,641
Pittsfield,6,A,521,65,0,109,695
Pittsfield,6,B,323,54,0,57,434
Pittsfield,7,A,226,44,0,38,308
Pittsfield,7,B,496,65,0,113,674
Plainfield,-,1,116,20,0,12,148
Richmond,-,1,364,46,0,69,479
Rowe,-,1,55,12,0,1,68
Sandisfield,-,1,78,8,0,8,94
Savoy,-,1,81,13,0,10,104
Sheffield,-,1,377,61,0,87,525
Shelburne,-,1,271,36,1,77,385
Southwick,-,1,199,28,0,19,246
Southwick,-,2,174,16,0,9,199
Southwick,-,3,214,30,0,23,267
Stockbridge,-,1,385,54,0,96,535
Tolland,-,1,30,4,0,5,39
Tyringham,-,1,84,9,0,29,122
Washington,-,1,104,11,0,8,123
"W. Stockbridge",-,1,276,47,0,83,406
Westhampton,-,1,280,21,0,42,343
Whately,-,1,217,32,0,24,273
Williamsburg,-,1,494,62,1,65,622
Williamstown,-,1,400,186,0,44,630
Williamstown,-,2,75,88,0,14,177
Williamstown,-,3,366,288,0,44,698
Windsor,-,1,140,19,0,5,164
Worthington,-,1,201,37,0,12,250
TOTALS,,,"22,797","3,824",12,"4,063","30,696"
