City/Town,Ward,Pct,"Edward J. Kennedy, Jr","All Others",Blanks,"Total Votes Cast"
,,,
Dracut,-,1,255,0,31,286
Dracut,-,2,236,0,41,277
Dracut,-,3,241,0,42,283
Dracut,-,4,261,0,47,308
Dracut,-,5,227,0,39,266
Dracut,-,6,280,0,46,326
Dracut,-,6A,29,0,0,29
Dracut,-,7,229,0,26,255
Dracut,-,8,294,0,37,331
Dracut,-,9,256,0,38,294
Dunstable,-,1,336,1,49,386
Lowell,1,1,181,0,53,234
Lowell,1,1A,0,0,0,0
Lowell,1,2,184,0,38,222
Lowell,1,3,278,0,61,339
Lowell,1,4,305,0,91,396
Lowell,2,1,130,0,30,160
Lowell,2,2,161,0,20,181
Lowell,2,3,229,0,41,270
Lowell,2,4,164,0,53,217
Lowell,3,1,161,0,39,200
Lowell,3,2,480,0,138,618
Lowell,3,3,379,0,95,474
Lowell,3,4,165,0,38,203
Lowell,4,1,111,0,23,134
Lowell,4,2,231,0,42,273
Lowell,4,3,117,0,25,142
Lowell,4,3A,0,0,0,0
Lowell,4,4,114,0,26,140
Lowell,4,4A,0,0,0,0
Lowell,5,1,224,0,38,262
Lowell,5,1A,0,0,0,0
Lowell,5,2,116,0,28,144
Lowell,5,3,75,0,14,89
Lowell,5,4,152,0,38,190
Lowell,6,1,195,0,54,249
Lowell,6,2,120,0,47,167
Lowell,6,3,98,0,21,119
Lowell,6,3A,0,0,0,0
Lowell,6,4,124,0,55,179
Lowell,6,4A,0,0,0,0
Lowell,7,1,101,0,38,139
Lowell,7,2,82,0,17,99
Lowell,7,3,132,0,37,169
Lowell,7,4,66,0,26,92
Lowell,8,1,174,0,32,206
Lowell,8,2,156,0,34,190
Lowell,8,3,346,0,117,463
Lowell,8,4,231,0,81,312
Lowell,8,4A,0,0,0,0
Pepperell,-,1,238,1,32,271
Pepperell,-,2,331,0,33,364
Pepperell,-,3,286,1,27,314
Pepperell,-,4,259,0,29,288
Tyngsborough,-,1,261,0,45,306
Tyngsborough,-,2,217,0,34,251
Tyngsborough,-,3,228,0,23,251
Tyngsborough,-,4,292,0,44,336
TOTALS,,,"10,538",3,"2,153","12,694"
