City/Town,Ward,Pct,"Kenneth I. Gordon","Timothy P. Sullivan","All Others",Blanks,"Total Votes Cast"
,,,,
Bedford,-,1,519,102,0,18,639
Bedford,-,2,261,59,0,11,331
Bedford,-,2A,98,20,0,4,122
Bedford,-,3,550,115,0,28,693
Bedford,-,4,472,105,0,22,599
Burlington,-,1,262,243,0,7,512
Burlington,-,2,137,163,0,8,308
Burlington,-,3,278,214,0,20,512
Burlington,-,4,187,149,1,9,346
Burlington,-,5,248,281,0,20,549
Burlington,-,6,233,248,0,7,488
Burlington,-,7,213,234,1,21,469
Lexington,-,6,457,163,0,55,675
TOTALS,,,"3,915","2,096",2,230,"6,243"
