City/Town,,,"Christopher A. Iannella, Jr","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashland,,,"3,309",0,"1,811","5,120"
Boston,,,"50,352",3,"43,863","94,218"
Canton,,,"6,804",0,"3,043","9,847"
Dedham,,,"8,561",0,"4,537","13,098"
Dover,,,"1,614",9,"1,353","2,976"
Foxborough,,,"4,526",0,"2,138","6,664"
Framingham,,,"19,854",0,"9,864","29,718"
Franklin,,,"5,093",0,"2,907","8,000"
Holliston,,,"3,982",0,"2,649","6,631"
Mansfield,,,"4,004",0,"1,912","5,916"
Medfield,,,"3,466",0,"2,064","5,530"
Medway,,,"2,605",0,"1,494","4,099"
Millis,,,"2,205",0,"1,270","3,475"
Natick,,,"9,073",0,"6,801","15,874"
Needham,,,"9,392",0,"7,156","16,548"
Norfolk,,,"1,804",2,"1,282","3,088"
"N. Attleborough",,,"5,506",0,"3,350","8,856"
Norwood,,,"9,588",0,"5,074","14,662"
Plainville,,,"1,717",0,"1,037","2,754"
Sharon,,,"5,122",0,"2,844","7,966"
Sherborn,,,"1,314",3,"1,228","2,545"
Stoughton,,,"6,424",1,"5,052","11,477"
Walpole,,,"6,649",15,"3,257","9,921"
Wellesley,,,"7,911",1,"6,702","14,614"
Westwood,,,"4,445",2,"3,191","7,638"
Wrentham,,,"2,049",0,"1,295","3,344"
TOTALS,,,"187,369",36,"127,174","314,579"
