City/Town,Ward,Pct,"Lydia Marie Edwards","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,1,222,1,37,260
Boston,1,2,115,5,23,143
Boston,1,3,403,5,69,477
Boston,1,4,124,2,30,156
Boston,1,5,164,3,30,197
Boston,1,6,134,14,24,172
Boston,1,7,135,8,14,157
Boston,1,8,168,6,29,203
Boston,1,9,124,2,19,145
Boston,1,10,64,0,9,73
Boston,1,11,188,1,47,236
Boston,1,12,161,9,45,215
Boston,1,13,224,7,35,266
Boston,1,14,106,1,29,136
Boston,3,1,272,3,74,349
Boston,3,2,274,1,66,341
Boston,3,3,144,2,33,179
Boston,3,4,157,1,31,189
Boston,3,5,275,3,68,346
Boston,3,6,136,1,35,172
Boston,3,9,176,1,64,241
Boston,3,10,228,5,47,280
Boston,3,11,215,1,47,263
Boston,3,12,266,1,190,457
Boston,3,13,185,2,56,243
Boston,3,17,203,2,52,257
Boston,4,6,177,1,64,242
Boston,4,7,202,2,37,241
Boston,4,8,149,7,58,214
Boston,5,3,318,1,94,413
Boston,5,4,183,0,32,215
Boston,5,5,231,2,82,315
Boston,5,6,226,1,92,319
Boston,5,7,287,0,95,382
Boston,5,8,240,1,82,323
Boston,5,9,228,0,66,294
Boston,5,11,97,2,22,121
Revere,1,1,198,2,42,242
Revere,1,2,163,0,33,196
Revere,1,3,119,0,27,146
Revere,2,1,94,1,18,113
Revere,2,2,152,1,32,185
Revere,2,3,36,0,5,41
Revere,2,3A,11,0,3,14
Revere,3,1,104,1,42,147
Revere,3,2,137,1,26,164
Revere,3,3,150,1,35,186
Revere,4,1,152,0,32,184
Revere,4,2,102,1,26,129
Revere,4,3,172,0,56,228
Revere,5,1,285,0,110,395
Revere,5,2,181,0,35,216
Revere,5,3,84,1,36,121
Revere,6,1,178,1,48,227
Revere,6,2,155,4,57,216
Revere,6,3,124,1,33,158
Winthrop,-,1,272,1,55,328
Winthrop,-,2,276,0,87,363
Winthrop,-,3,251,4,55,310
Winthrop,-,4,281,2,69,352
Winthrop,-,5,334,3,77,414
Winthrop,-,6,285,2,57,344
TOTALS,,,"11,497",131,"3,023","14,651"
