City/Town,,,"Diana DiZoglio","Christopher S. Dempsey","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,806,581,2,128,"1,517"
Acton,,,"1,829","1,763",0,484,"4,076"
Acushnet,,,514,329,1,98,942
Adams,,,681,470,0,207,"1,358"
Agawam,,,"1,292",783,3,393,"2,471"
Alford,,,32,42,0,28,102
Amesbury,,,"1,638",511,0,153,"2,302"
Amherst,,,"1,679","1,397",7,593,"3,676"
Andover,,,"2,480","1,325",2,305,"4,112"
Aquinnah,,,58,36,0,30,124
Arlington,,,"3,676","4,720",6,998,"9,400"
Ashburnham,,,335,214,1,48,598
Ashby,,,173,117,0,23,313
Ashfield,,,189,145,0,60,394
Ashland,,,"1,059",917,0,205,"2,181"
Athol,,,422,266,1,58,747
Attleboro,,,"2,119","1,282",2,332,"3,735"
Auburn,,,972,588,2,135,"1,697"
Avon,,,225,186,0,48,459
Ayer,,,468,311,0,51,830
Barnstable,,,"2,747","1,940",3,465,"5,155"
Barre,,,252,145,0,28,425
Becket,,,152,80,0,57,289
Bedford,,,"1,062","1,027",3,292,"2,384"
Belchertown,,,"1,233",700,1,303,"2,237"
Bellingham,,,727,495,0,94,"1,316"
Belmont,,,"1,493","2,151",5,505,"4,154"
Berkley,,,293,151,0,50,494
Berlin,,,305,162,0,32,499
Bernardston,,,155,82,0,27,264
Beverly,,,"3,238","2,257",7,638,"6,140"
Billerica,,,"2,360","1,315",5,250,"3,930"
Blackstone,,,326,209,0,28,563
Blandford,,,64,30,0,14,108
Bolton,,,464,329,0,86,879
Boston,,,"28,195","37,954",242,"11,410","77,801"
Bourne,,,"1,225",824,29,197,"2,275"
Boxborough,,,364,331,0,81,776
Boxford,,,542,344,1,111,998
Boylston,,,396,248,0,57,701
Braintree,,,"2,096","1,693",9,371,"4,169"
Brewster,,,"1,095",746,0,235,"2,076"
Bridgewater,,,"1,182",785,2,189,"2,158"
Brimfield,,,146,78,0,131,355
Brockton,,,"3,591","2,853",2,"1,025","7,471"
Brookfield,,,160,104,0,14,278
Brookline,,,"2,236","6,961",5,"1,217","10,419"
Buckland,,,180,126,0,41,347
Burlington,,,"1,673","1,171",4,336,"3,184"
Cambridge,,,"5,718","8,304",4,"1,807","15,833"
Canton,,,"1,474","1,345",1,427,"3,247"
Carlisle,,,551,478,0,176,"1,205"
Carver,,,533,319,0,84,936
Charlemont,,,91,55,0,12,158
Charlton,,,606,348,1,95,"1,050"
Chatham,,,591,447,1,108,"1,147"
Chelmsford,,,"3,005","1,741",3,443,"5,192"
Chelsea,,,"1,143",949,0,443,"2,535"
Cheshire,,,262,232,1,136,631
Chester,,,50,35,0,8,93
Chesterfield,,,113,79,0,17,209
Chicopee,,,"2,994","2,113",14,602,"5,723"
Chilmark,,,148,147,0,70,365
Clarksburg,,,109,117,0,50,276
Clinton,,,640,504,0,85,"1,229"
Cohasset,,,454,422,1,120,997
Colrain,,,140,72,0,21,233
Concord,,,"1,764","1,938",0,693,"4,395"
Conway,,,192,149,0,48,389
Cummington,,,96,57,0,20,173
Dalton,,,603,464,3,309,"1,379"
Danvers,,,"1,873","1,332",1,367,"3,573"
Dartmouth,,,"1,998","1,531",7,705,"4,241"
Dedham,,,"1,361","1,641",0,377,"3,379"
Deerfield,,,437,289,0,95,821
Dennis,,,"1,377",912,1,210,"2,500"
Dighton,,,354,177,0,64,595
Douglas,,,295,192,0,46,533
Dover,,,255,344,0,91,690
Dracut,,,"1,743",720,0,192,"2,655"
Dudley,,,497,321,0,64,882
Dunstable,,,233,124,0,29,386
Duxbury,,,873,796,2,193,"1,864"
"E. Bridgewater",,,658,405,0,101,"1,164"
"E. Brookfield",,,84,66,0,14,164
"E. Longmeadow",,,"1,058",611,2,287,"1,958"
Eastham,,,657,527,0,134,"1,318"
Easthampton,,,"1,699","1,088",3,364,"3,154"
Easton,,,"1,424",997,2,295,"2,718"
Edgartown,,,332,288,0,120,740
Egremont,,,171,139,0,77,387
Erving,,,104,55,0,13,172
Essex,,,247,190,0,64,501
Everett,,,"1,414","1,163",14,558,"3,149"
Fairhaven,,,"1,197",708,4,363,"2,272"
"Fall River",,,"2,729","2,056",0,"1,167","5,952"
Falmouth,,,"2,948","2,160",5,652,"5,765"
Fitchburg,,,"1,363",898,1,201,"2,463"
Florida,,,45,34,0,16,95
Foxborough,,,905,756,0,173,"1,834"
Framingham,,,"3,859","3,497",15,882,"8,253"
Franklin,,,"1,817","1,359",5,336,"3,517"
Freetown,,,466,290,0,74,830
Gardner,,,947,566,1,111,"1,625"
Georgetown,,,588,283,3,85,959
Gill,,,128,94,0,18,240
Gloucester,,,"2,302","1,591",5,579,"4,477"
Goshen,,,111,56,0,24,191
Gosnold,,,9,5,0,3,17
Grafton,,,868,628,1,133,"1,630"
Granby,,,373,253,0,81,707
Granville,,,47,35,0,18,100
"Great Barrington",,,580,518,0,290,"1,388"
Greenfield,,,"1,247",877,0,284,"2,408"
Groton,,,797,518,0,165,"1,480"
Groveland,,,488,250,0,46,784
Hadley,,,487,258,0,130,875
Halifax,,,332,253,1,46,632
