City/Town,Ward,Pct,"David W. Collins","All Others",Blanks,"Total Votes Cast"
,,,
Cohasset,-,1,143,0,56,199
Cohasset,-,2,132,2,56,190
Duxbury,-,1,145,1,29,175
Duxbury,-,2,119,1,37,157
Duxbury,-,3,100,2,26,128
Duxbury,-,4,115,0,34,149
Duxbury,-,5,90,2,27,119
Duxbury,-,6,117,1,35,153
Hingham,-,1,127,0,36,163
Hingham,-,2,113,2,51,166
Hingham,-,3,125,0,49,174
Hingham,-,4,123,2,35,160
Hingham,-,5,112,1,37,150
Hingham,-,5A,96,4,44,144
Hingham,-,6,141,5,56,202
Hull,-,1,124,1,56,181
Hull,-,2,128,1,55,184
Hull,-,3,125,2,59,186
Marshfield,-,1,164,0,70,234
Marshfield,-,2,172,0,67,239
Marshfield,-,3,171,0,48,219
Marshfield,-,4,164,0,51,215
Marshfield,-,5,143,0,61,204
Marshfield,-,6,207,0,75,282
Marshfield,-,7,186,0,53,239
Norwell,-,1,148,0,48,196
Norwell,-,2,169,3,61,233
Norwell,-,3,122,3,43,168
Scituate,-,1,157,0,57,214
Scituate,-,2,123,0,63,186
Scituate,-,3,105,2,41,148
Scituate,-,4,140,0,69,209
Scituate,-,5,111,1,45,157
Scituate,-,6,142,1,38,181
Weymouth,-,1,119,2,32,153
Weymouth,-,2,131,2,71,204
Weymouth,-,3,140,2,59,201
Weymouth,-,4,135,3,77,215
Weymouth,-,5,89,1,30,120
Weymouth,-,6,127,1,47,175
Weymouth,-,7,94,2,35,131
Weymouth,-,8,121,3,51,175
Weymouth,-,9,143,4,60,207
Weymouth,-,10,103,0,32,135
Weymouth,-,11,131,2,54,187
Weymouth,-,12,126,1,48,175
Weymouth,-,13,69,1,24,94
Weymouth,-,14,88,3,32,123
Weymouth,-,15,137,5,40,182
Weymouth,-,16,153,1,61,215
Weymouth,-,17,84,3,34,121
Weymouth,-,18,198,1,66,265
TOTALS,,,"6,787",74,"2,521","9,382"
