City/Town,Ward,Pct,"Brendan A. Roche","Peter M. Lally","All Others",Blanks,"Total Votes Cast"
,,,,
Foxborough,-,1,152,130,0,36,318
Foxborough,-,2,188,170,0,90,448
Foxborough,-,3,148,137,1,62,348
Foxborough,-,4,153,160,0,57,370
Foxborough,-,5,152,135,2,61,350
Mansfield,-,2,136,60,1,20,217
Mansfield,-,3,182,175,4,43,404
Mansfield,-,6,140,96,1,17,254
Mansfield,-,7,176,129,0,25,330
Norton,-,3,181,153,0,46,380
Norton,-,4,157,160,1,72,390
Norton,-,5,83,86,0,39,208
TOTALS,,,"1,848","1,591",10,568,"4,017"
