City/Town,Ward,Pct,"Jennifer Wb Armini","Tristan Smith","Douglas Thompson","Polly Titcomb","Theresa M. Tauro","Diann Mary Slavit Baylis","All Others",Blanks,"Total Votes Cast"
,,,,,,,,
Lynn,3,4,41,126,53,48,31,12,0,28,339
Lynn,4,3A,3,14,8,10,0,1,0,4,40
Lynn,4,4,26,97,58,39,33,17,0,17,287
Marblehead,-,1,453,76,123,76,130,35,1,14,908
Marblehead,-,2,295,85,120,44,157,50,0,16,767
Marblehead,-,3,225,78,80,42,137,79,0,18,659
Marblehead,-,4,293,86,126,41,121,99,2,19,787
Marblehead,-,5,245,111,120,35,90,86,1,24,712
Marblehead,-,6,304,104,144,35,115,80,0,16,798
Swampscott,-,1,28,140,90,148,32,12,1,12,463
Swampscott,-,2,44,156,79,93,26,17,0,20,435
Swampscott,-,3,99,238,135,76,24,19,0,10,601
Swampscott,-,4,96,275,133,115,28,8,0,14,669
Swampscott,-,5,76,209,152,71,19,32,0,10,569
Swampscott,-,6,88,212,131,99,23,21,0,18,592
TOTALS,,,"2,316","2,007","1,552",972,966,568,5,240,"8,626"
