City/Town,Ward,Pct,"Brandy Fluker Oakley","All Others",Blanks,"Total Votes Cast"
,,,
Boston,16,11,166,1,85,252
Boston,17,4,390,2,77,469
Boston,17,8,156,1,49,206
Boston,17,9,246,0,71,317
Boston,17,10,210,1,36,247
Boston,17,11,100,0,21,121
Boston,17,12,193,1,48,242
Boston,17,13,274,1,88,363
Boston,17,14,306,1,73,380
Boston,18,1,366,3,109,478
Boston,18,2,222,2,65,289
Boston,18,3,325,2,61,388
Boston,18,4,311,5,79,395
Boston,18,5,355,3,83,441
Boston,18,6,439,3,111,553
Boston,18,21,387,1,75,463
Milton,-,1,446,1,94,541
Milton,-,2,471,1,163,635
Milton,-,4A,117,1,43,161
TOTALS,,,"5,480",30,"1,431","6,941"
