City/Town,Ward,Pct,"Tara J. Jacobs","Michael Anthony Fenton","Shawn P. Allyn","Jeffrey S. Morneau","All Others",Blanks,"Total Votes Cast"
,,,,,,
Adams,-,1,157,21,17,14,0,31,240
Adams,-,2,162,29,37,16,0,33,277
Adams,-,3,167,22,16,15,0,51,271
Adams,-,4,132,31,23,11,0,25,222
Adams,-,5,231,25,22,22,0,48,348
Agawam,-,1,17,52,114,35,0,14,232
Agawam,-,2,23,88,184,43,0,17,355
Agawam,-,3,22,65,146,27,0,20,280
Agawam,-,4,28,46,144,17,0,11,246
Agawam,-,5,26,95,205,35,0,19,380
Agawam,-,6,21,85,153,20,0,15,294
Agawam,-,7,14,79,189,33,12,0,327
Agawam,-,8,25,93,191,24,0,24,357
Alford,-,1,41,9,10,7,0,35,102
Amherst,-,1A,114,61,29,60,0,70,334
Amherst,-,1B,45,39,19,35,2,33,173
Amherst,-,2A,51,48,19,29,0,58,205
Amherst,-,2B,183,96,65,114,0,118,576
Amherst,-,3A,57,46,46,21,0,39,209
Amherst,-,3B,159,111,61,94,1,93,519
Amherst,-,4A,108,45,39,58,0,80,330
Amherst,-,4B,59,23,14,34,0,50,180
Amherst,-,5A,61,31,14,43,1,38,188
Amherst,-,5B,261,201,112,164,1,223,962
Ashburnham,-,1,106,78,39,22,0,46,291
Ashburnham,-,2,125,69,25,20,1,67,307
Ashfield,-,1,143,58,69,53,2,69,394
Athol,-,1,107,72,42,28,0,41,290
Athol,-,2,66,60,30,22,0,29,207
Athol,-,3,91,73,31,28,0,27,250
Becket,-,1,139,33,33,20,0,64,289
Belchertown,-,A,157,171,95,99,0,89,611
Belchertown,-,B,99,134,85,74,0,60,452
Belchertown,-,C,115,170,104,74,0,65,528
Belchertown,-,D,168,159,102,102,0,115,646
Bernardston,-,1,83,66,52,28,0,35,264
Blandford,-,1,26,19,38,13,0,12,108
Buckland,-,1,135,65,48,37,0,62,347
Charlemont,-,1,74,29,25,20,0,10,158
Cheshire,-,1,357,59,57,31,1,126,631
Chester,-,1,32,22,26,9,0,4,93
Chesterfield,-,1,82,46,29,19,0,33,209
Chicopee,1,A,61,149,109,60,0,15,394
Chicopee,1,B,75,181,138,82,0,22,498
Chicopee,2,A,32,75,34,31,0,6,178
Chicopee,2,B,32,115,117,50,0,20,334
Chicopee,3,A,22,57,77,24,1,7,188
Chicopee,3,A1,7,15,9,5,0,3,39
Chicopee,3,B,26,70,57,28,0,7,188
Chicopee,4,A,36,121,61,35,1,12,266
Chicopee,4,B,27,125,75,34,0,5,266
Chicopee,5,A,48,125,78,64,0,13,328
Chicopee,5,B,32,134,82,48,0,11,307
Chicopee,6,AN,15,54,47,28,0,8,152
Chicopee,6,AS,39,94,85,35,0,14,267
Chicopee,6,BE,37,130,106,75,2,34,384
Chicopee,6,BW,17,20,19,6,0,6,68
Chicopee,7,A,39,79,48,34,0,10,210
Chicopee,7,B,36,80,59,39,1,8,223
Chicopee,8,A,58,115,103,46,1,30,353
Chicopee,8,B,44,95,77,44,0,21,281
Chicopee,9,A,55,111,107,59,1,30,363
Chicopee,9,B,53,145,128,76,0,34,436
Clarksburg,-,1,184,30,17,6,0,39,276
Colrain,-,1,90,36,46,33,0,28,233
Conway,-,1,136,62,56,72,0,63,389
Cummington,-,1,84,31,15,24,0,19,173
Dalton,-,1,339,83,64,59,2,141,688
Dalton,-,2,353,83,52,42,0,161,691
Deerfield,-,1,260,182,166,102,0,111,821
"E. Longmeadow",-,1,32,122,64,195,0,24,437
"E. Longmeadow",-,2,30,114,56,125,0,12,337
"E. Longmeadow",-,2A,2,1,1,4,0,0,8
"E. Longmeadow",-,3,37,138,40,158,1,22,396
"E. Longmeadow",-,3A,7,9,4,0,1,1,22
"E. Longmeadow",-,4,23,85,46,134,0,17,305
"E. Longmeadow",-,4A,0,20,5,25,0,4,54
"E. Longmeadow",-,5,31,113,52,177,0,26,399
Easthampton,-,1,183,131,133,119,1,75,642
Easthampton,-,2,200,101,97,104,0,63,565
Easthampton,-,3,235,126,119,102,0,90,672
Easthampton,-,4,197,158,133,125,1,86,700
Easthampton,-,5,119,152,162,94,0,48,575
Egremont,-,1,178,33,41,25,0,110,387
Erving,-,1,66,38,28,19,0,21,172
Florida,-,1,54,12,9,4,0,16,95
Gill,-,1,81,56,40,33,0,30,240
Goshen,-,1,57,31,40,29,0,34,191
Granby,-,1,87,104,101,63,0,42,397
Granby,-,2,54,87,73,61,0,30,305
Granby,-,2A,0,3,1,0,0,1,5
Granville,-,1,21,24,31,12,0,12,100
"Great Barrington",-,A,181,47,30,29,0,86,373
"Great Barrington",-,B,184,30,28,21,0,111,374
"Great Barrington",-,C,137,36,21,32,0,51,277
"Great Barrington",-,D,154,44,26,35,0,105,364
Greenfield,-,1,88,45,44,39,0,48,264
Greenfield,-,2,94,88,55,72,0,50,359
Greenfield,-,3,107,52,50,55,0,41,305
Greenfield,-,4,96,60,34,63,0,38,291
Greenfield,-,5,129,53,39,69,0,57,347
Greenfield,-,6,114,56,38,40,0,41,289
Greenfield,-,7,74,36,35,30,0,32,207
Greenfield,-,8,76,35,27,33,0,22,193
Greenfield,-,9,45,36,16,31,0,25,153
Hadley,-,1,229,213,173,134,0,126,875
Hampden,-,1,51,202,84,116,0,44,497
Hancock,-,1,68,16,6,7,0,26,123
Hatfield,-,1,165,152,160,100,0,105,682
Hawley,-,1,24,10,9,8,0,10,61
Heath,-,1,57,12,20,14,0,10,113
Hinsdale,-,1,180,50,35,39,0,81,385
Holyoke,1,A,11,21,17,17,0,6,72
Holyoke,1,B,31,38,35,26,0,18,148
