City/Town,Ward,Pct,"Steven D. Fruzzetti","Myles C. Heger","All Others",Blanks,"Total Votes Cast"
,,,,
Avon,-,1,117,91,0,39,247
Braintree,-,1A,124,54,11,27,216
Braintree,-,1B,126,50,1,33,210
Braintree,-,2A,144,58,52,0,254
Braintree,-,2B,136,49,41,0,226
Canton,-,1,97,44,1,25,167
Canton,-,2,119,40,0,37,196
Canton,-,3,88,38,0,19,145
Canton,-,4,171,36,0,27,234
Canton,-,5,132,40,0,44,216
Canton,-,6,102,29,0,26,157
"E. Bridgewater",-,4,69,215,1,26,311
Easton,-,3,68,103,1,19,191
Easton,-,4,95,101,1,41,238
Easton,-,5,89,113,1,29,232
Easton,-,6,90,109,0,40,239
Milton,-,1,35,15,0,4,54
Milton,-,2,46,9,2,13,70
Milton,-,3,83,14,0,15,112
Milton,-,4,75,11,0,14,100
Milton,-,5,63,13,1,11,88
Milton,-,6,102,16,1,15,134
Milton,-,7,101,20,0,20,141
Milton,-,8,127,22,0,26,175
Milton,-,9,158,22,0,29,209
Milton,-,10,22,5,0,4,31
Randolph,-,1,42,23,3,6,74
Randolph,-,2,30,10,1,2,43
Randolph,-,3,38,14,0,4,56
Randolph,-,4,46,33,0,15,94
Randolph,-,5,50,23,0,14,87
Randolph,-,6,44,15,0,5,64
Randolph,-,7,39,13,0,9,61
Randolph,-,8,44,18,1,7,70
Randolph,-,9,27,14,0,3,44
Randolph,-,10,38,24,1,14,77
Randolph,-,11,45,26,1,14,86
Randolph,-,12,45,32,1,12,90
Sharon,-,2,57,32,0,28,117
Sharon,-,3,72,32,1,23,128
Stoughton,-,1,78,63,0,27,168
Stoughton,-,2,87,50,0,17,154
Stoughton,-,3,59,54,1,19,133
Stoughton,-,4,125,73,0,34,232
Stoughton,-,5,80,52,0,17,149
Stoughton,-,6,87,70,3,31,191
Stoughton,-,7,53,43,0,23,119
Stoughton,-,8,40,40,0,11,91
"W. Bridgewater",-,1,81,184,1,36,302
"W. Bridgewater",-,2,95,160,8,34,297
TOTALS,,,"3,981","2,415",136,988,"7,520"
