City/Town,Ward,Pct,"Peter C. Everett","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,1,A,0,0,0,0
Attleboro,1,B,6,0,1,7
Attleboro,2,A,2,0,0,2
Attleboro,2,B,3,1,1,5
Attleboro,3,A,1,0,1,2
Franklin,-,1,2,0,0,2
Franklin,-,2,3,0,0,3
Franklin,-,3,1,1,0,2
Franklin,-,4,2,0,3,5
Franklin,-,7,1,1,0,2
Millis,-,1,4,0,2,6
Millis,-,2,3,0,2,5
Millis,-,3,6,0,1,7
Natick,-,6,0,0,1,1
Natick,-,7,3,0,1,4
Natick,-,9,2,0,1,3
Natick,-,10,2,0,0,2
Needham,-,A,0,0,0,0
Needham,-,B,0,0,0,0
Needham,-,C,0,0,0,0
Needham,-,I,0,0,0,0
Needham,-,J,0,1,0,1
Norfolk,-,1,0,0,1,1
Norfolk,-,2,3,0,0,3
Norfolk,-,3,1,0,0,1
"N. Attleborough",-,1,2,0,2,4
"N. Attleborough",-,2,3,0,0,3
"N. Attleborough",-,3,2,0,0,2
"N. Attleborough",-,4,3,0,1,4
"N. Attleborough",-,5,1,0,0,1
"N. Attleborough",-,6,0,0,2,2
"N. Attleborough",-,7,3,0,0,3
"N. Attleborough",-,8,1,0,0,1
"N. Attleborough",-,9,3,0,0,3
Plainville,-,1,4,0,0,4
Plainville,-,2,3,0,1,4
Plainville,-,3,4,0,0,4
Sherborn,-,1,5,0,3,8
Wayland,-,1,1,0,2,3
Wayland,-,2,1,0,0,1
Wayland,-,3,3,0,0,3
Wayland,-,4,0,0,0,0
Wellesley,-,B,1,0,0,1
Wellesley,-,F,1,0,0,1
Wellesley,-,G,0,0,0,0
Wrentham,-,1,3,0,2,5
Wrentham,-,2,2,0,1,3
Wrentham,-,3,4,0,2,6
TOTALS,,,95,4,31,130
