City/Town,Ward,Pct,"Michael F. Horan","All Others",Blanks,"Total Votes Cast"
,,,
Avon,-,1,604,0,258,862
Braintree,-,1A,414,6,218,638
Braintree,-,1B,426,6,220,652
Braintree,-,2A,507,7,290,804
Braintree,-,2B,435,8,251,694
Canton,-,1,554,3,272,829
Canton,-,2,650,2,407,"1,059"
Canton,-,3,503,2,304,809
Canton,-,4,647,1,370,"1,018"
Canton,-,5,669,0,315,984
Canton,-,6,532,0,314,846
"E. Bridgewater",-,4,389,0,179,568
Easton,-,3,520,0,189,709
Easton,-,4,561,1,349,911
Easton,-,5,650,2,373,"1,025"
Easton,-,6,514,4,255,773
Milton,-,1,565,6,356,927
Milton,-,2,604,12,460,"1,076"
Milton,-,3,565,3,440,"1,008"
Milton,-,4,494,4,378,876
Milton,-,5,414,4,369,787
Milton,-,6,505,3,387,895
Milton,-,7,444,3,350,797
Milton,-,8,561,4,376,941
Milton,-,9,442,7,382,831
Milton,-,10,386,2,239,627
Randolph,-,1,316,5,220,541
Randolph,-,2,291,5,167,463
Randolph,-,3,377,5,194,576
Randolph,-,4,345,3,229,577
Randolph,-,5,290,4,196,490
Randolph,-,6,290,6,164,460
Randolph,-,7,332,3,201,536
Randolph,-,8,368,5,246,619
Randolph,-,9,328,2,213,543
Randolph,-,10,366,2,191,559
Randolph,-,11,356,6,222,584
Randolph,-,12,375,4,217,596
Sharon,-,2,624,7,407,"1,038"
Sharon,-,3,751,4,463,"1,218"
Stoughton,-,1,533,0,211,744
Stoughton,-,2,455,0,214,669
Stoughton,-,3,477,6,195,678
Stoughton,-,4,538,0,253,791
Stoughton,-,5,417,1,142,560
Stoughton,-,6,631,3,297,931
Stoughton,-,7,453,0,177,630
Stoughton,-,8,322,1,158,481
"W. Bridgewater",-,1,419,3,195,617
"W. Bridgewater",-,2,446,5,185,636
TOTALS,,,"23,655",170,"13,658","37,483"
