City/Town,Ward,Pct,"Robert G. Logan","All Others",Blanks,"Total Votes Cast"
,,,
Bedford,-,1,442,0,98,540
Bedford,-,2,196,0,59,255
Bedford,-,2A,75,0,12,87
Bedford,-,3,422,0,135,557
Bedford,-,4,390,0,93,483
Carlisle,-,1,637,2,192,831
Chelmsford,-,1,260,1,68,329
Chelmsford,-,2,308,46,45,399
Chelmsford,-,3A,128,0,58,186
Chelmsford,-,3B,148,1,38,187
Chelmsford,-,4,353,0,97,450
Chelmsford,-,5A,249,2,77,328
Chelmsford,-,5B,68,0,25,93
Chelmsford,-,6,279,0,98,377
Chelmsford,-,7,271,0,80,351
Chelmsford,-,8,339,4,105,448
Chelmsford,-,9,351,1,101,453
Chelmsford,-,10,250,3,64,317
Chelmsford,-,11,339,3,96,438
Concord,-,1,420,0,136,556
Concord,-,2,555,3,171,729
Concord,-,3,520,0,188,708
Concord,-,4,523,2,194,719
Concord,-,5,520,2,146,668
Lexington,-,3,345,1,191,537
Lexington,-,8,406,2,179,587
Lexington,-,9,472,7,153,632
Lincoln,-,1,584,1,204,789
Lincoln,-,2,311,0,98,409
Waltham,1,1,332,4,119,455
Waltham,1,2,310,5,108,423
Waltham,1,2A,2,0,0,2
Waltham,2,1,308,4,69,381
Waltham,2,2,236,2,42,280
Waltham,3,1,322,3,101,426
Waltham,3,2,339,4,76,419
Waltham,3,2A,4,0,3,7
Waltham,4,1,315,4,104,423
Waltham,4,1A,5,1,1,7
Waltham,4,2,70,0,14,84
Waltham,5,1,253,0,89,342
Waltham,5,2,161,1,40,202
Waltham,5,2A,36,0,6,42
Waltham,6,1,248,1,74,323
Waltham,6,2,164,2,30,196
Waltham,6,2A,41,1,8,50
Waltham,7,1,322,2,91,415
Waltham,7,2,110,2,40,152
Waltham,8,1,230,2,63,295
Waltham,8,2,235,1,57,293
Waltham,8,2A,1,0,0,1
Waltham,9,1,189,3,68,260
Waltham,9,2,155,1,46,202
Weston,-,1,280,2,80,362
Weston,-,2,219,2,82,303
Weston,-,3,176,1,65,242
Weston,-,4,158,3,75,236
TOTALS,,,"15,382",132,"4,752","20,266"
