City/Town,,,"Marilyn Petitto Devaney","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acton,,,"9,566",151,"3,250","12,967"
Arlington,,,"20,066",204,"7,001","27,271"
Ayer,,,"3,014",76,"1,086","4,176"
Bedford,,,"5,594",94,"2,378","8,066"
Belmont,,,"10,080",80,"4,531","14,691"
Billerica,,,"15,096",332,"6,930","22,358"
Boston,,,"30,614",509,"9,105","40,228"
Boxborough,,,"2,232",33,804,"3,069"
Brookline,,,"22,261",140,"7,279","29,680"
Burlington,,,"9,777",193,"4,249","14,219"
Carlisle,,,"2,434",7,950,"3,391"
Chelmsford,,,"13,974",240,"6,228","20,442"
Concord,,,"8,188",48,"3,211","11,447"
Harvard,,,"2,552",24,"1,200","3,776"
Hudson,,,"7,832",145,"2,888","10,865"
Lexington,,,"12,786",0,"5,805","18,591"
Lincoln,,,"2,822",46,"1,089","3,957"
Littleton,,,"4,264",0,"1,737","6,001"
Marlborough,,,"13,323",105,"4,908","18,336"
Maynard,,,"4,615",61,"1,414","6,090"
Newton,,,"33,321",664,"13,484","47,469"
Northborough,,,"1,560",44,663,"2,267"
Shirley,,,"2,366",13,"1,071","3,450"
Southborough,,,"4,117",100,"1,866","6,083"
Stow,,,"3,152",20,"1,315","4,487"
Sudbury,,,"7,483",168,"3,289","10,940"
Waltham,,,"19,077",279,"7,373","26,729"
Watertown,,,"13,613",371,"4,684","18,668"
Wellesley,,,"6,876",17,"3,614","10,507"
Westborough,,,"7,006",122,"2,648","9,776"
Weston,,,"4,385",109,"2,202","6,696"
Woburn,,,"12,964",34,"7,892","20,890"
TOTALS,,,"317,010","4,429","126,144","447,583"
