City/Town,Ward,Pct,"Kathleen Manning Hall","All Others",Blanks,"Total Votes Cast"
,,,
Malden,1,1,98,0,19,117
Malden,1,2,161,2,33,196
Malden,1,3,166,0,37,203
Malden,2,1,161,0,41,202
Malden,2,2,101,2,41,144
Malden,2,3,163,2,63,228
Malden,3,1,100,2,47,149
Malden,3,1A,128,0,56,184
Malden,3,2,134,2,57,193
Malden,3,3,219,2,83,304
Malden,4,1,143,2,33,178
Malden,4,2,93,0,26,119
Malden,4,3,134,2,35,171
Malden,5,1,168,0,45,213
Malden,5,2,285,4,66,355
Malden,5,3,86,0,34,120
Malden,5,3A,101,1,35,137
Malden,6,1,231,2,86,319
Malden,6,2,151,0,36,187
Malden,6,3,133,0,46,179
Malden,7,1,97,0,21,118
Malden,7,2,120,0,28,148
Malden,7,3,81,0,21,102
Malden,7,3A,56,1,15,72
Malden,8,1,181,2,40,223
Malden,8,2,86,0,28,114
Malden,8,3,86,0,24,110
Melrose,1,1,262,0,135,397
Melrose,1,2,218,3,80,301
Melrose,2,1,229,1,106,336
Melrose,2,2,250,1,84,335
Melrose,3,1,233,1,101,335
Melrose,3,2,237,2,91,330
Melrose,4,1,212,0,72,284
Melrose,4,2,218,0,101,319
Melrose,5,1,154,3,54,211
Melrose,5,2,140,2,50,192
Melrose,6,1,206,2,77,285
Melrose,6,2,269,0,87,356
Melrose,7,1,233,3,92,328
Melrose,7,2,243,2,88,333
Reading,-,1,408,0,159,567
Reading,-,2,379,0,94,473
Reading,-,3,388,0,106,494
Reading,-,4,383,0,141,524
Reading,-,5,402,0,126,528
Reading,-,6,381,0,139,520
Reading,-,7,431,0,171,602
Reading,-,8,325,0,112,437
Stoneham,-,1,257,0,105,362
Stoneham,-,2,259,0,95,354
Stoneham,-,3,306,0,108,414
Stoneham,-,4,261,0,89,350
Stoneham,-,5,136,0,191,327
Stoneham,-,6,308,0,115,423
Stoneham,-,7,236,0,64,300
Wakefield,-,1,283,4,100,387
Wakefield,-,2,309,1,106,416
Wakefield,-,3,354,1,112,467
Wakefield,-,4,396,1,144,541
Wakefield,-,5,401,4,160,565
Wakefield,-,6,362,4,134,500
Wakefield,-,7,330,3,134,467
Winchester,-,1,296,1,112,409
Winchester,-,2,245,0,107,352
Winchester,-,3,306,2,166,474
Winchester,-,8,170,0,59,229
TOTALS,,,"15,079",67,"5,463","20,609"
