City/Town,Ward,Pct,"Gabriela Gigi Coletta","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,1,157,4,42,203
Boston,1,2,88,4,12,104
Boston,1,3,292,4,80,376
Boston,1,4,113,0,20,133
Boston,1,5,108,2,27,137
Boston,1,6,106,3,21,130
Boston,1,7,94,5,17,116
Boston,1,8,115,5,25,145
Boston,1,9,82,0,22,104
Boston,1,10,46,0,7,53
Boston,1,11,146,3,31,180
Boston,1,12,116,3,34,153
Boston,1,13,163,5,43,211
Boston,1,14,65,2,24,91
Boston,3,1,190,3,75,268
Boston,3,2,181,0,83,264
Boston,3,3,103,2,23,128
Boston,3,4,113,0,26,139
Boston,3,5,185,2,89,276
Boston,3,6,86,0,38,124
Boston,3,9,142,0,47,189
Boston,3,10,160,0,47,207
Boston,3,11,145,2,44,191
Boston,3,12,228,2,98,328
Boston,3,13,138,4,62,204
Boston,3,17,139,2,66,207
Boston,4,6,107,2,70,179
Boston,4,7,143,3,65,211
Boston,4,8,98,2,54,154
Boston,5,3,224,0,110,334
Boston,5,4,133,0,40,173
Boston,5,5,138,0,80,218
Boston,5,6,144,1,92,237
Boston,5,7,193,1,91,285
Boston,5,8,150,2,89,241
Boston,5,9,171,1,76,248
Boston,5,11,73,1,26,100
Revere,1,1,135,3,70,208
Revere,1,2,118,4,59,181
Revere,1,3,122,0,47,169
Revere,2,1,68,0,23,91
Revere,2,2,119,5,38,162
Revere,2,3,15,0,10,25
Revere,2,3A,7,1,3,11
Revere,3,1,84,3,35,122
Revere,3,2,106,1,36,143
Revere,3,3,94,3,51,148
Revere,4,1,130,5,58,193
Revere,4,2,85,2,38,125
Revere,4,3,126,3,54,183
Revere,5,1,89,2,62,153
Revere,5,1A,111,0,68,179
Revere,5,2,110,2,59,171
Revere,5,3,96,0,49,145
Revere,6,1,136,5,77,218
Revere,6,2,114,3,49,166
Revere,6,3,103,1,37,141
Winthrop,-,1,201,5,70,276
Winthrop,-,2,210,4,93,307
Winthrop,-,3,196,2,81,279
Winthrop,-,4,204,2,100,306
Winthrop,-,5,239,4,118,361
Winthrop,-,6,221,1,85,307
TOTALS,,,"8,314",131,"3,366","11,811"
