City/Town,Ward,Pct,"Richard E. Neal","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,202,0,38,240
Adams,-,2,243,2,32,277
Adams,-,3,223,0,48,271
Adams,-,4,194,0,28,222
Adams,-,5,285,4,59,348
Agawam,-,1,196,4,32,232
Agawam,-,2,307,3,45,355
Agawam,-,3,245,5,30,280
Agawam,-,4,215,5,26,246
Agawam,-,5,320,5,55,380
Agawam,-,6,238,6,50,294
Agawam,-,7,288,4,35,327
Agawam,-,8,311,5,41,357
Alford,-,1,87,0,15,102
Becket,-,1,238,4,47,289
Belchertown,-,A,549,4,58,611
Belchertown,-,B,398,1,53,452
Belchertown,-,C,475,1,52,528
Belchertown,-,D,540,3,103,646
Blandford,-,1,99,0,9,108
Brimfield,-,1,222,1,132,355
Brookfield,-,1,251,0,27,278
Charlemont,-,1,135,0,23,158
Charlton,-,1,237,0,42,279
Charlton,-,2,216,0,28,244
Charlton,-,3,214,1,35,250
Charlton,-,4,231,2,36,269
Charlton,-,4A,7,0,1,8
Cheshire,-,1,519,2,110,631
Chester,-,1,84,1,8,93
Chicopee,1,A,334,1,59,394
Chicopee,1,B,438,3,57,498
Chicopee,2,A,164,2,12,178
Chicopee,2,B,287,4,43,334
Chicopee,3,A,168,2,18,188
Chicopee,3,A1,37,0,2,39
Chicopee,3,B,171,1,16,188
Chicopee,4,A,220,2,44,266
Chicopee,4,B,235,3,28,266
Chicopee,5,A,289,3,36,328
Chicopee,5,B,259,5,43,307
Chicopee,6,AN,139,1,12,152
Chicopee,6,AS,224,2,41,267
Chicopee,6,BE,313,5,66,384
Chicopee,6,BW,53,1,14,68
Chicopee,7,A,187,2,21,210
Chicopee,7,B,206,1,16,223
Chicopee,8,A,298,3,52,353
Chicopee,8,B,241,0,40,281
Chicopee,9,A,306,2,55,363
Chicopee,9,B,373,5,58,436
Clarksburg,-,1,239,1,36,276
Cummington,-,1,133,0,40,173
Dalton,-,1,556,4,128,688
Dalton,-,2,550,8,133,691
Dudley,-,1,240,0,28,268
Dudley,-,2,161,0,11,172
Dudley,-,3,173,1,22,196
Dudley,-,4,222,0,24,246
"E. Brookfield",-,1,149,0,15,164
"E. Longmeadow",-,1,370,3,64,437
"E. Longmeadow",-,2,297,5,35,337
"E. Longmeadow",-,2A,8,0,0,8
"E. Longmeadow",-,3,361,3,32,396
"E. Longmeadow",-,3A,18,0,4,22
"E. Longmeadow",-,4,256,2,47,305
"E. Longmeadow",-,4A,44,0,10,54
"E. Longmeadow",-,5,336,3,60,399
Easthampton,-,1,540,3,99,642
Easthampton,-,2,460,6,99,565
Easthampton,-,3,521,7,144,672
Easthampton,-,4,561,3,136,700
Easthampton,-,5,498,4,73,575
Egremont,-,1,315,0,72,387
Florida,-,1,81,0,14,95
Granby,-,1,354,0,43,397
Granby,-,2,259,1,45,305
Granby,-,2A,4,0,1,5
Granville,-,1,91,0,9,100
"Great Barrington",-,A,315,2,56,373
"Great Barrington",-,B,307,1,66,374
"Great Barrington",-,C,238,2,37,277
"Great Barrington",-,D,302,0,62,364
Hampden,-,1,452,0,45,497
Hancock,-,1,99,0,24,123
Hawley,-,1,56,0,5,61
Hinsdale,-,1,322,0,63,385
Holland,-,1,157,4,18,179
Holyoke,1,A,61,0,11,72
Holyoke,1,B,115,7,26,148
Holyoke,2,A,150,3,12,165
Holyoke,2,B,58,3,2,63
Holyoke,3,A,216,6,31,253
Holyoke,3,B,265,4,75,344
Holyoke,4,A,71,3,15,89
Holyoke,4,B,129,7,31,167
Holyoke,5,A,370,5,69,444
Holyoke,5,B,211,2,39,252
Holyoke,6,A,190,3,44,237
Holyoke,6,B,217,16,70,303
Holyoke,7,A,452,6,97,555
Holyoke,7,B,326,8,89,423
Huntington,-,1,186,0,19,205
Lanesborough,-,1,485,3,128,616
Lee,-,1,919,9,186,"1,114"
Lenox,-,1,"1,144",7,229,"1,380"
Longmeadow,-,A,541,6,95,642
Longmeadow,-,B,468,5,76,549
Longmeadow,-,C,441,0,53,494
Longmeadow,-,D,441,4,60,505
Longmeadow,-,E,510,7,65,582
Ludlow,-,1,291,4,49,344
Ludlow,-,2,212,0,26,238
Ludlow,-,3,323,3,83,409
Ludlow,-,4,317,3,74,394
Ludlow,-,5,277,3,53,333
Ludlow,-,6,372,1,75,448
Middlefield,-,1,74,0,20,94
Monroe,-,1,15,0,1,16
Monson,-,A,260,2,35,297
Monson,-,B,248,5,42,295
Monson,-,C,258,3,31,292
Monterey,-,1,158,0,26,184
Montgomery,-,1,71,0,9,80
"Mount Washington",-,1,38,0,9,47
"New Ashford",-,1,45,0,9,54
"New Braintree",-,1,100,0,11,111
"New Marlborough",-,1,239,0,53,292
"N. Adams",1,1,287,0,66,353
"N. Adams",2,2,279,0,70,349
"N. Adams",3,3,205,3,45,253
"N. Adams",4,4,322,0,74,396
"N. Adams",5,5,275,0,69,344
"N. Brookfield",-,1,428,2,76,506
Otis,-,1,179,3,36,218
Oxford,-,1,216,1,23,240
Oxford,-,2,213,1,31,245
Oxford,-,3,199,1,27,227
Oxford,-,4,192,0,30,222
Oxford,-,4A,1,0,0,1
Palmer,-,1,231,4,37,272
Palmer,-,2,254,2,43,299
Palmer,-,3,213,1,19,233
Palmer,-,4,184,2,23,209
Peru,-,1,115,0,25,140
Pittsfield,1,A,314,0,72,386
Pittsfield,1,B,544,5,142,691
Pittsfield,2,A,188,2,32,222
Pittsfield,2,B,504,4,145,653
Pittsfield,3,A,614,2,146,762
Pittsfield,3,B,694,1,198,893
Pittsfield,4,A,621,6,158,785
