City/Town,Ward,Pct,"Chris Matthews","All Others",Blanks,"Total Votes Cast"
,,,
Cohasset,-,1,226,1,64,291
Cohasset,-,2,261,1,80,342
Cohasset,-,3,279,2,61,342
Duxbury,-,1,279,1,89,369
Duxbury,-,2,233,1,54,288
Duxbury,-,3,257,1,68,326
Duxbury,-,4,224,0,52,276
Duxbury,-,5,264,1,53,318
Duxbury,-,6,256,29,31,316
Hingham,-,1,311,1,91,403
Hingham,-,2,346,4,109,459
Hingham,-,3,274,2,101,377
Hingham,-,4,273,2,111,386
Hingham,-,5,283,2,84,369
Hingham,-,6,283,1,86,370
Hingham,-,7,162,1,57,220
Hingham,-,7A,430,0,153,583
Hull,-,1,406,0,165,571
Hull,-,2,294,1,95,390
Hull,-,3,435,1,150,586
Marshfield,-,1,316,0,104,420
Marshfield,-,2,283,0,85,368
Marshfield,-,2A,57,0,17,74
Marshfield,-,3,318,0,102,420
Marshfield,-,4,270,0,80,350
Marshfield,-,5,284,0,87,371
Marshfield,-,6,392,0,103,495
Marshfield,-,7,287,0,93,380
Norwell,-,1,281,5,59,345
Norwell,-,2,285,1,74,360
Norwell,-,3,277,1,70,348
Scituate,-,1,343,4,88,435
Scituate,-,2,318,1,81,400
Scituate,-,3,328,2,73,403
Scituate,-,4,357,3,93,453
Scituate,-,5,365,3,94,462
Scituate,-,6,372,5,97,474
Weymouth,-,1,253,3,54,310
Weymouth,-,2,340,5,83,428
Weymouth,-,3,285,0,66,351
Weymouth,-,4,242,4,69,315
Weymouth,-,5,232,4,48,284
Weymouth,-,6,327,6,105,438
Weymouth,-,7,178,4,54,236
Weymouth,-,8,242,2,55,299
Weymouth,-,9,171,7,49,227
Weymouth,-,9A,61,0,15,76
Weymouth,-,10,214,1,49,264
Weymouth,-,11,192,2,40,234
Weymouth,-,12,272,1,79,352
Weymouth,-,13,163,1,37,201
Weymouth,-,14,286,1,51,338
Weymouth,-,15,294,4,74,372
Weymouth,-,16,314,3,64,381
Weymouth,-,17,213,0,54,267
Weymouth,-,18,254,6,67,327
TOTALS,,,"15,442",131,"4,267","19,840"
