City/Town,Ward,Pct,"Daniel P. Kelly","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,-,1,160,1,44,205
Agawam,-,2,234,0,59,293
Agawam,-,3,193,0,43,236
Agawam,-,4,150,0,51,201
Agawam,-,5,232,2,71,305
Agawam,-,6,187,1,59,247
Agawam,-,7,223,1,52,276
Agawam,-,8,240,1,72,313
Chicopee,7,A,127,2,29,158
Chicopee,9,A,193,3,41,237
Easthampton,-,1,483,0,129,612
Easthampton,-,2,363,1,125,489
Easthampton,-,3,424,0,151,575
Easthampton,-,4,441,1,176,618
Easthampton,-,5,392,1,96,489
Holyoke,1,A,48,0,13,61
Holyoke,1,B,91,0,33,124
Holyoke,2,A,121,0,27,148
Holyoke,2,B,56,0,9,65
Holyoke,3,A,149,0,40,189
Holyoke,3,B,192,0,82,274
Holyoke,4,A,84,0,26,110
Holyoke,4,B,106,2,29,137
Holyoke,5,A,268,1,97,366
Holyoke,5,B,130,1,52,183
Holyoke,6,A,145,0,61,206
Holyoke,6,B,174,1,71,246
Holyoke,7,A,310,4,109,423
Holyoke,7,B,215,1,97,313
Montgomery,-,1,53,0,5,58
Russell,-,1,76,0,8,84
Southampton,-,1,299,38,32,369
Southampton,-,2,289,2,75,366
"W. Springfield",-,1,72,0,12,84
"W. Springfield",-,2,83,0,27,110
"W. Springfield",-,3,179,0,31,210
"W. Springfield",-,4,202,0,44,246
"W. Springfield",-,5,261,0,62,323
"W. Springfield",-,6,212,0,70,282
"W. Springfield",-,7,209,0,55,264
"W. Springfield",-,8,214,3,31,248
Westfield,1,A,265,1,61,327
Westfield,1,B,207,0,47,254
Westfield,2,A,117,0,28,145
Westfield,2,A1,8,0,3,11
Westfield,2,B,204,0,38,242
Westfield,3,A,112,0,30,142
Westfield,3,B,236,0,59,295
Westfield,4,A,94,1,19,114
Westfield,4,B,267,1,62,330
Westfield,5,A,249,0,76,325
Westfield,5,B,241,0,49,290
Westfield,6,A,200,2,49,251
Westfield,6,B,136,1,26,163
Westfield,6,B1,13,0,2,15
TOTALS,,,"10,629",73,"2,945","13,647"
