City/Town,,,"Stephen F. Lynch","Robert G. Burke","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,,,"3,764","2,716",4,152,"6,636"
Avon,,,"1,009",609,1,46,"1,665"
Boston,,,"49,833","12,087",252,"4,816","66,988"
Braintree,,,"9,206","5,378",17,458,"15,059"
Brockton,,,"15,296","4,761",38,802,"20,897"
Canton,,,"6,789","3,258",6,337,"10,390"
Dedham,,,"7,770","3,038",11,428,"11,247"
"E. Bridgewater",,,"3,117","2,909",1,210,"6,237"
Easton,,,"6,106","3,820",5,339,"10,270"
Hingham,,,"8,118","4,019",8,408,"12,553"
Holbrook,,,"2,417","1,378",4,107,"3,906"
Hull,,,"3,531","1,639",3,189,"5,362"
Milton,,,"5,246","2,190",17,310,"7,763"
Norwood,,,"7,933","3,585",7,358,"11,883"
Quincy,,,"20,823","8,266",45,"1,199","30,333"
Stoughton,,,"6,854","3,304",4,357,"10,519"
Walpole,,,"7,367","4,413",6,340,"12,126"
"W. Bridgewater",,,"1,605","1,571",2,101,"3,279"
Westwood,,,"5,017","2,535",5,294,"7,851"
Weymouth,,,"14,699","8,002",12,604,"23,317"
Whitman,,,"3,487","2,648",3,164,"6,302"
TOTALS,,,"189,987","82,126",451,"12,019","284,583"
