City/Town,Ward,Pct,"Sean Garballey","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,-,1,228,0,30,258
Arlington,-,3,408,0,60,468
Arlington,-,5,421,0,41,462
Arlington,-,7,380,0,62,442
Arlington,-,9,323,0,47,370
Arlington,-,11,397,4,49,450
Arlington,-,13,378,1,46,425
Arlington,-,14,350,0,60,410
Arlington,-,15,364,1,39,404
Arlington,-,16,408,0,64,472
Arlington,-,17,319,2,36,357
Arlington,-,18,355,0,35,390
Arlington,-,19,457,1,42,500
Arlington,-,20,395,0,48,443
Arlington,-,21,401,0,45,446
Medford,3,2,536,0,146,682
Medford,6,1,557,0,140,697
Medford,6,2,550,0,106,656
TOTALS,,,"7,227",9,"1,096","8,332"
