City/Town,Ward,Pct,"Lisa A. Mosczynski","All Others",Blanks,"Total Votes Cast"
,,,
Blackstone,-,1,144,0,41,185
Blackstone,-,2,175,2,42,219
Blackstone,-,3,142,0,52,194
Brimfield,-,1,204,1,47,252
Charlton,-,1,212,1,60,273
Charlton,-,2,170,0,52,222
Charlton,-,3,189,1,43,233
Charlton,-,4,187,1,50,238
Charlton,-,4A,0,0,0,0
Douglas,-,1,136,0,48,184
Douglas,-,2,161,0,40,201
Douglas,-,3,160,0,42,202
Dudley,-,1,184,1,52,237
Dudley,-,2,118,1,18,137
Dudley,-,3,128,0,28,156
Dudley,-,4,150,1,34,185
Holland,-,1,140,2,26,168
Hopedale,-,1,446,3,125,574
Mendon,-,1,229,2,47,278
Mendon,-,2,219,0,68,287
Millville,-,1,143,0,34,177
Monson,-,A,208,0,68,276
Monson,-,B,192,1,68,261
Monson,-,C,220,0,72,292
Northbridge,-,1,252,1,55,308
Northbridge,-,2,189,0,31,220
Northbridge,-,3,157,0,33,190
Northbridge,-,4,160,0,55,215
Northbridge,-,5,188,0,54,242
Oxford,-,1,221,1,50,272
Oxford,-,2,226,3,44,273
Oxford,-,3,201,0,45,246
Oxford,-,4,187,0,37,224
Oxford,-,4A,0,0,0,0
Southbridge,-,1,151,0,45,196
Southbridge,-,2,127,5,31,163
Southbridge,-,3,149,0,47,196
Southbridge,-,4,234,2,77,313
Southbridge,-,5,105,1,28,134
Sturbridge,-,1,269,0,63,332
Sturbridge,-,2,244,3,50,297
Sturbridge,-,3,249,1,68,318
Sutton,-,1,213,0,60,273
Sutton,-,2,159,1,65,225
Sutton,-,3,216,0,56,272
Upton,-,1,248,0,77,325
Upton,-,2,248,1,53,302
Upton,-,3,187,0,82,269
Uxbridge,-,1,234,0,64,298
Uxbridge,-,1A,14,0,7,21
Uxbridge,-,2,216,0,81,297
Uxbridge,-,3,206,1,61,268
Uxbridge,-,4,217,1,83,301
Wales,-,1,106,0,30,136
Webster,-,1,88,1,25,114
Webster,-,1A,57,0,8,65
Webster,-,2,95,1,22,118
Webster,-,3,172,1,33,206
Webster,-,4,243,2,38,283
Webster,-,5,207,2,44,253
TOTALS,,,"10,692",45,"2,859","13,596"
