City/Town,Ward,Pct,"Peter J. Durant","Jonathan D. Zlotnik","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Barre,-,1,198,184,0,0,382
Barre,-,2,198,132,0,0,330
Brookfield,-,1,302,182,0,1,485
"E. Brookfield",-,1,275,119,0,0,394
Gardner,1,A,199,333,0,3,535
Gardner,1,B,115,110,0,0,225
Gardner,2,A,169,232,1,4,406
Gardner,2,B,214,229,0,1,444
Gardner,3,A,155,178,1,1,335
Gardner,3,B,176,246,0,0,422
Gardner,4,A,152,171,0,0,323
Gardner,4,B,115,136,0,0,251
Gardner,5,A,138,161,0,1,300
Gardner,5,B,230,244,0,1,475
Hardwick,-,1,260,203,1,0,464
Holden,-,1,244,197,1,0,442
Holden,-,2,238,189,0,0,427
Holden,-,3,229,214,0,0,443
Holden,-,4,203,194,0,0,397
Holden,-,5,198,221,0,0,419
Holden,-,6,247,229,1,0,477
Hubbardston,-,1,455,252,0,0,707
Leicester,-,1,265,99,1,0,365
Leicester,-,2,150,106,2,0,258
Leicester,-,3,188,90,0,0,278
Leicester,-,4,199,98,0,0,297
"New Braintree",-,1,109,63,0,0,172
"N. Brookfield",-,1,483,213,4,0,700
Oakham,-,1,242,127,0,0,369
Paxton,-,1,321,287,0,0,608
Phillipston,-,1,182,109,0,0,291
Princeton,-,1,282,427,0,1,710
Rutland,-,1,272,157,0,0,429
Rutland,-,2,206,143,1,0,350
Rutland,-,3,250,171,0,0,421
Spencer,-,1,265,166,2,0,433
Spencer,-,2,240,140,0,0,380
Spencer,-,3,385,119,1,0,505
Spencer,-,4,275,215,3,0,493
Sterling,-,1,296,231,0,0,527
Sterling,-,2,272,232,1,0,505
Templeton,-,A,161,122,0,0,283
Templeton,-,B,166,93,0,0,259
Templeton,-,C,124,100,0,0,224
Ware,-,A,146,123,0,0,269
Ware,-,B,209,90,1,1,301
Ware,-,C,264,160,0,0,424
"W. Brookfield",-,1,349,226,0,3,578
Westminster,-,1,186,162,0,1,349
Westminster,-,2,147,134,0,0,281
Westminster,-,2A,54,43,0,0,97
Westminster,-,3,192,169,0,1,362
Worcester,7,2,172,238,2,3,415
Worcester,7,4,152,246,0,12,410
Worcester,7,5,138,160,2,8,308
Worcester,7,6,184,238,2,12,436
Worcester,9,3,131,232,3,5,371
Worcester,9,4,279,461,0,31,771
TOTALS,,,"12,646","10,546",30,90,"23,312"
