City/Town,Ward,Pct,"Estele Christine Borges","Kathryn N. Cunningham","All Others",Blanks,"Total Votes Cast"
,,,,
Berkley,-,1,118,72,4,45,239
Berkley,-,2,97,57,0,33,187
Carver,-,1,82,145,2,66,295
Carver,-,2,60,129,0,64,253
Carver,-,3,104,192,1,94,391
Dighton,-,1,102,61,0,25,188
Dighton,-,2,84,59,0,31,174
Dighton,-,3,90,61,0,25,176
Marion,-,1,180,277,5,227,689
Middleborough,-,1,155,201,1,122,479
Middleborough,-,2,72,92,0,59,223
Middleborough,-,3,98,102,1,56,257
Middleborough,-,4,65,61,0,45,171
Middleborough,-,5,66,88,2,52,208
Middleborough,-,5A,17,20,0,8,45
Middleborough,-,6,80,102,0,47,229
Middleborough,-,7,61,72,0,48,181
Middleborough,-,7A,25,18,0,16,59
Raynham,-,1,118,100,0,79,297
Raynham,-,2,84,67,0,31,182
Raynham,-,2A,40,39,0,19,98
Raynham,-,3,152,122,0,78,352
Raynham,-,4,100,104,0,52,256
Raynham,-,4A,3,1,0,0,4
Rehoboth,-,1,80,59,1,41,181
Rehoboth,-,2,78,99,0,74,251
Rehoboth,-,3,60,84,2,71,217
Rehoboth,-,4,100,75,0,64,239
Seekonk,-,1,94,94,2,40,230
Seekonk,-,2,110,105,0,82,297
Seekonk,-,3,85,109,1,32,227
Seekonk,-,4,68,103,0,48,219
Taunton,1,A,131,49,0,8,188
Taunton,1,A1,7,4,0,1,12
Taunton,1,B,197,65,1,20,283
Taunton,2,A,71,40,1,7,119
Taunton,2,B,97,62,0,15,174
Taunton,3,A,154,48,0,28,230
Taunton,3,B,171,59,0,34,264
Taunton,4,A,124,65,0,26,215
Taunton,4,B,143,82,0,31,256
Taunton,4,B1,1,0,0,0,1
Taunton,5,A,117,40,0,22,179
Taunton,5,B,109,51,0,16,176
Taunton,6,A,85,68,0,13,166
Taunton,6,B,139,78,0,19,236
Taunton,7,A,196,83,0,39,318
Taunton,7,B,163,61,1,21,246
Taunton,8,A,195,111,1,34,341
Taunton,8,B,220,102,0,34,356
Wareham,-,1,103,140,0,95,338
Wareham,-,2,118,196,0,115,429
Wareham,-,3,119,177,0,125,421
Wareham,-,4,127,157,0,71,355
Wareham,-,5,128,144,0,86,358
Wareham,-,6,89,114,0,83,286
TOTALS,,,"5,732","4,966",26,"2,717","13,441"
