City/Town,Ward,Pct,"Kathleen Crogan-Camara","All Others",Blanks,"Total Votes Cast"
,,,
Braintree,-,1A,229,0,85,314
Braintree,-,1B,161,2,61,224
Braintree,-,2A,226,1,83,310
Braintree,-,2B,211,1,99,311
Braintree,-,3A,186,3,67,256
Braintree,-,4A,182,4,71,257
Braintree,-,5A,179,2,77,258
Braintree,-,5B,248,5,115,368
Braintree,-,6B,226,1,115,342
Bridgewater,-,1,177,1,82,260
Bridgewater,-,2,171,1,84,256
Bridgewater,-,3,250,1,103,354
Bridgewater,-,4,96,1,47,144
Bridgewater,-,5,24,0,11,35
Bridgewater,-,6,123,1,62,186
Bridgewater,-,7,166,1,103,270
Bridgewater,-,8,186,0,91,277
Bridgewater,-,9,173,2,92,267
Easton,-,1,268,2,145,415
Easton,-,2,263,1,115,379
Easton,-,3,129,0,52,181
Easton,-,4A,104,1,61,166
Easton,-,4B,114,0,63,177
Easton,-,5,247,2,134,383
Easton,-,6,206,0,113,319
Easton,-,7,259,1,90,350
Milton,-,1,272,0,156,428
Milton,-,2,290,1,236,527
Milton,-,3,212,4,219,435
Milton,-,4,122,3,100,225
Milton,-,4A,83,0,63,146
Milton,-,5,186,3,175,364
Milton,-,6,187,3,183,373
Milton,-,7,206,0,161,367
Milton,-,8,235,3,188,426
Milton,-,9,219,5,205,429
Milton,-,10,194,3,125,322
Randolph,-,4,167,1,95,263
Randolph,-,5,160,0,118,278
Randolph,-,6,83,0,52,135
Randolph,-,9,196,2,87,285
Randolph,-,10,167,3,62,232
Randolph,-,11,164,0,81,245
Randolph,-,12,156,1,85,242
Stoughton,-,1,196,0,73,269
Stoughton,-,2,191,0,80,271
Stoughton,-,2A,29,0,16,45
Stoughton,-,3,243,1,99,343
Stoughton,-,4,258,0,115,373
Stoughton,-,4A,18,0,9,27
Stoughton,-,5,149,0,59,208
Stoughton,-,5A,19,0,9,28
Stoughton,-,6,263,0,100,363
Stoughton,-,7,191,0,94,285
Stoughton,-,7A,12,0,2,14
Stoughton,-,8,141,1,63,205
Stoughton,-,8A,9,0,1,10
"W. Bridgewater",-,1,225,0,71,296
"W. Bridgewater",-,2,222,1,82,305
TOTALS,,,"10,269",69,"5,485","15,823"
