City/Town,,,"Jacob R. Oliveira","Sydney R. Levin-Epstein","All Others",Blanks,"Total Votes Cast"
,,,,
Belchertown,,,"1,839",313,0,85,"2,237"
Chicopee,,,"1,473",865,4,138,"2,480"
"E. Longmeadow",,,930,914,2,112,"1,958"
Granby,,,492,182,1,32,707
Hampden,,,288,186,0,23,497
Longmeadow,,,879,"1,772",1,120,"2,772"
Ludlow,,,"1,862",266,6,32,"2,166"
Palmer,,,709,262,3,39,"1,013"
"S. Hadley",,,"1,692",782,5,132,"2,611"
Springfield,,,"1,341",877,2,149,"2,369"
Warren,,,199,84,0,31,314
Wilbraham,,,"1,228",471,6,59,"1,764"
TOTALS,,,"12,932","6,974",30,952,"20,888"
