City/Town,Ward,Pct,"Jesse Gordon","Dennis C. Gallagher","Charles Lawrence Deveau","All Others",Blanks,"Total Votes Cast"
,,,,,
Braintree,-,1A,10,0,0,31,273,314
Braintree,-,1B,1,0,0,38,185,224
Braintree,-,2A,0,0,0,35,275,310
Braintree,-,2B,0,0,0,37,274,311
Braintree,-,3A,0,0,0,27,229,256
Braintree,-,4A,0,0,0,35,222,257
Braintree,-,5A,0,0,0,33,225,258
Braintree,-,5B,0,0,0,46,322,368
Braintree,-,6B,0,0,0,38,304,342
Bridgewater,-,1,0,0,0,7,253,260
Bridgewater,-,2,0,5,0,4,247,256
Bridgewater,-,3,0,6,0,1,347,354
Bridgewater,-,4,0,0,0,0,144,144
Bridgewater,-,5,0,2,0,0,33,35
Bridgewater,-,6,0,5,0,7,174,186
Bridgewater,-,7,3,5,0,3,259,270
Bridgewater,-,8,0,11,0,6,260,277
Bridgewater,-,9,1,7,0,5,254,267
Easton,-,1,4,0,5,9,397,415
Easton,-,2,0,0,1,9,369,379
Easton,-,3,7,0,0,0,174,181
Easton,-,4A,0,0,0,2,164,166
Easton,-,4B,0,0,5,4,168,177
Easton,-,5,1,0,7,10,365,383
Easton,-,6,0,0,1,11,307,319
Easton,-,7,0,0,1,6,343,350
Milton,-,1,7,0,0,72,349,428
Milton,-,2,9,0,0,48,470,527
Milton,-,3,0,0,0,40,395,435
Milton,-,4,0,0,0,22,203,225
Milton,-,4A,3,0,0,22,121,146
Milton,-,5,0,0,0,52,312,364
Milton,-,6,0,1,0,42,330,373
Milton,-,7,5,0,0,46,316,367
Milton,-,8,0,2,0,51,373,426
Milton,-,9,1,0,0,56,372,429
Milton,-,10,0,0,0,34,288,322
Randolph,-,4,20,0,0,1,242,263
Randolph,-,5,8,0,0,0,270,278
Randolph,-,6,1,0,0,1,133,135
Randolph,-,9,9,0,0,4,272,285
Randolph,-,10,1,0,0,4,227,232
Randolph,-,11,8,0,0,2,235,245
Randolph,-,12,7,0,0,2,233,242
Stoughton,-,1,3,0,0,3,263,269
Stoughton,-,2,4,0,0,3,264,271
Stoughton,-,2A,0,0,0,1,44,45
Stoughton,-,3,0,1,0,1,341,343
Stoughton,-,4,2,1,0,3,367,373
Stoughton,-,4A,0,0,0,0,27,27
Stoughton,-,5,2,4,0,0,202,208
Stoughton,-,5A,0,0,0,1,27,28
Stoughton,-,6,1,1,0,5,356,363
Stoughton,-,7,2,2,0,0,281,285
Stoughton,-,7A,0,0,0,0,14,14
Stoughton,-,8,2,1,0,3,199,205
Stoughton,-,8A,0,0,0,0,10,10
"W. Bridgewater",-,1,19,0,0,1,276,296
"W. Bridgewater",-,2,23,0,0,4,278,305
TOTALS,,,164,54,20,928,"14,657","15,823"
