City/Town,Ward,Pct,"Eileen R. Duff","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,383,0,93,476
Amesbury,-,2,303,0,88,391
Amesbury,-,3,379,1,90,470
Amesbury,-,4,213,0,56,269
Amesbury,-,5,285,0,73,358
Amesbury,-,6,269,1,68,338
Andover,-,1,280,1,51,332
Andover,-,2,344,2,64,410
Andover,-,3,438,2,99,539
Andover,-,4,197,1,41,239
Andover,-,4A,77,0,20,97
Andover,-,5,330,1,87,418
Andover,-,6,267,2,55,324
Andover,-,7,324,2,94,420
Andover,-,8,381,1,109,491
Andover,-,9,335,1,63,399
Andover,-,10,354,1,88,443
Beverly,1,1,349,2,64,415
Beverly,1,2,440,3,98,541
Beverly,2,1,383,0,85,468
Beverly,2,2,475,2,107,584
Beverly,3,1,267,0,38,305
Beverly,3,2,387,0,67,454
Beverly,4,1,256,0,44,300
Beverly,4,2,682,6,160,848
Beverly,5,1,432,2,113,547
Beverly,5,2,366,4,84,454
Beverly,6,1,491,2,129,622
Beverly,6,2,461,3,138,602
Boxford,-,1,248,0,53,301
Boxford,-,2,298,1,69,368
Boxford,-,3,256,0,73,329
Danvers,-,1,379,0,75,454
Danvers,-,2,368,0,110,478
Danvers,-,3,313,1,71,385
Danvers,-,4,365,0,113,478
Danvers,-,5,370,0,88,458
Danvers,-,6,373,0,106,479
Danvers,-,7,382,0,72,454
Danvers,-,8,321,0,66,387
Dracut,-,1,246,0,40,286
Dracut,-,2,225,0,52,277
Dracut,-,3,231,0,52,283
Dracut,-,4,250,0,58,308
Dracut,-,5,226,0,40,266
Dracut,-,6,266,0,60,326
Dracut,-,6A,26,0,3,29
Dracut,-,7,220,0,35,255
Dracut,-,8,286,0,45,331
Dracut,-,9,249,0,45,294
Dunstable,-,1,326,0,60,386
Essex,-,1,407,0,94,501
Georgetown,-,1,288,1,72,361
Georgetown,-,2,250,2,44,296
Georgetown,-,3,243,0,59,302
Gloucester,1,1,469,2,150,621
Gloucester,1,2,328,0,89,417
Gloucester,2,1,241,2,55,298
Gloucester,2,2,264,4,48,316
Gloucester,3,1,236,1,62,299
Gloucester,3,2,277,1,71,349
Gloucester,4,1,370,1,58,429
Gloucester,4,2,581,3,143,727
Gloucester,5,1,419,1,93,513
Gloucester,5,2,411,1,96,508
Groveland,-,1,320,3,59,382
Groveland,-,2,322,0,80,402
Hamilton,-,1,435,0,108,543
Hamilton,-,2,399,0,98,497
Haverhill,1,1,79,0,13,92
Haverhill,1,2,108,0,27,135
Haverhill,1,2A,48,0,7,55
Haverhill,1,3,83,0,19,102
Haverhill,1,3A,74,0,26,100
Haverhill,2,1,277,1,55,333
Haverhill,2,2,241,3,58,302
Haverhill,2,3,127,0,28,155
Haverhill,3,1,176,1,43,220
Haverhill,3,2,166,0,35,201
Haverhill,3,3,151,1,20,172
Haverhill,4,1,277,2,77,356
Haverhill,4,2,358,3,109,470
Haverhill,4,3,279,1,72,352
Haverhill,5,1,171,0,23,194
Haverhill,5,1A,33,0,14,47
Haverhill,5,2,280,1,50,331
Haverhill,5,3,288,1,63,352
Haverhill,5,3A,10,0,8,18
Haverhill,6,1,184,3,38,225
Haverhill,6,2,180,1,58,239
Haverhill,6,2A,72,0,32,104
Haverhill,6,3,297,1,79,377
Haverhill,7,1,260,0,69,329
Haverhill,7,2,156,0,30,186
Haverhill,7,2A,147,1,29,177
Haverhill,7,3,306,2,68,376
Haverhill,7,3A,7,0,1,8
Ipswich,-,1,429,1,124,554
Ipswich,-,2,451,0,126,577
Ipswich,-,3,389,1,105,495
Ipswich,-,4,418,1,120,539
Lawrence,A,1,183,5,42,230
Lawrence,A,2,114,4,60,178
Lawrence,A,2A,0,0,2,2
Lawrence,A,3,133,3,44,180
Lawrence,A,4,171,2,55,228
Lawrence,B,1,213,1,133,347
Lawrence,B,2,131,1,50,182
Lawrence,B,3,119,5,63,187
Lawrence,B,4,181,3,136,320
Lawrence,C,1,122,2,36,160
Lawrence,C,2,142,4,56,202
Lawrence,C,3,112,0,38,150
Lawrence,C,4,119,2,55,176
Lawrence,D,1,151,3,43,197
Lawrence,D,2,129,4,40,173
Lawrence,D,3,88,1,30,119
Lawrence,D,4,159,2,62,223
Lawrence,E,1,222,2,63,287
Lawrence,E,1A,6,0,2,8
Lawrence,E,2,259,5,74,338
Lawrence,E,3,183,5,53,241
Lawrence,E,4,177,1,64,242
Lawrence,F,1,226,0,72,298
Lawrence,F,2,165,4,62,231
Lawrence,F,3,135,2,42,179
Lawrence,F,4,147,0,48,195
Lowell,1,1,167,0,67,234
Lowell,1,1A,0,0,0,0
Lowell,1,2,171,0,51,222
Lowell,1,3,262,0,77,339
Lowell,1,4,291,0,105,396
Lowell,2,1,132,0,28,160
Lowell,2,2,154,0,27,181
Lowell,2,3,214,0,56,270
Lowell,2,4,161,0,56,217
Lowell,3,1,158,0,42,200
Lowell,3,2,451,0,167,618
Lowell,3,3,364,0,110,474
Lowell,3,4,154,0,49,203
