City/Town,,,"Sherwood Guernsey","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,"1,273",3,307,"1,583"
Alford,,,102,0,74,176
Ashfield,,,446,0,280,726
Becket,,,251,1,117,369
Blandford,,,115,0,54,169
Buckland,,,418,0,198,616
Charlemont,,,214,0,85,299
Cheshire,,,488,2,135,625
Chester,,,134,0,70,204
Chesterfield,,,217,0,103,320
Clarksburg,,,242,0,67,309
Conway,,,501,0,225,726
Cummington,,,196,0,111,307
Dalton,,,"1,015",6,311,"1,332"
Egremont,,,329,0,149,478
Florida,,,87,0,33,120
Goshen,,,189,1,100,290
"Great Barrington",,,"1,328",7,751,"2,086"
Hancock,,,110,0,34,144
Hawley,,,80,0,29,109
Heath,,,147,0,58,205
Hinsdale,,,326,0,100,426
Huntington,,,249,0,91,340
Lanesborough,,,490,2,155,647
Lee,,,928,3,349,"1,280"
Lenox,,,"1,126",10,468,"1,604"
Middlefield,,,87,0,39,126
Monroe,,,12,0,5,17
Monterey,,,182,0,88,270
"Mount Washington",,,38,0,24,62
"New Ashford",,,44,0,12,56
"New Marlborough",,,256,0,135,391
"N. Adams",,,"1,649",0,606,"2,255"
Otis,,,201,1,97,299
Peru,,,107,0,47,154
Pittsfield,,,"5,986",25,"2,442","8,453"
Plainfield,,,165,0,68,233
Richmond,,,380,2,119,501
Rowe,,,78,0,28,106
Sandisfield,,,101,0,52,153
Savoy,,,86,0,30,116
Sheffield,,,554,3,243,800
Shelburne,,,463,8,218,689
Stockbridge,,,440,1,250,691
Tyringham,,,112,0,45,157
Washington,,,136,0,33,169
"W. Stockbridge",,,326,4,144,474
Westhampton,,,368,1,148,517
Williamsburg,,,651,2,396,"1,049"
Williamstown,,,"1,630",14,571,"2,215"
Windsor,,,188,0,43,231
Worthington,,,281,0,105,386
TOTALS,,,"25,522",96,"10,442","36,060"
