City/Town,Ward,Pct,"Noreen E. Crowley","All Others",Blanks,"Total Votes Cast"
,,,
Dracut,-,1,257,0,115,372
Dracut,-,2,274,0,106,380
Dracut,-,3,288,0,150,438
Dracut,-,4,411,0,204,615
Dracut,-,5,306,0,157,463
Dracut,-,6,225,0,118,343
Dracut,-,6A,17,0,8,25
Dracut,-,7,243,0,107,350
Dracut,-,8,443,0,243,686
Dracut,-,9,327,0,168,495
Dunstable,-,1,359,7,206,572
Lowell,1,1,90,6,40,136
Lowell,1,1A,0,0,0,0
Lowell,1,2,144,2,60,206
Lowell,1,3,170,2,76,248
Lowell,1,4,140,0,72,212
Lowell,2,1,62,3,17,82
Lowell,2,2,86,4,42,132
Lowell,2,3,106,6,60,172
Lowell,2,4,93,2,46,141
Lowell,3,1,51,0,41,92
Lowell,3,2,199,4,174,377
Lowell,3,3,169,5,104,278
Lowell,3,4,101,2,62,165
Lowell,4,1,26,2,9,37
Lowell,4,2,47,3,27,77
Lowell,4,3,13,0,6,19
Lowell,4,3A,6,0,1,7
Lowell,4,4,56,1,39,96
Lowell,4,4A,0,0,0,0
Lowell,5,1,81,1,54,136
Lowell,5,1A,14,0,9,23
Lowell,5,2,81,2,29,112
Lowell,5,3,31,0,14,45
Lowell,5,4,97,4,46,147
Lowell,6,1,45,1,31,77
Lowell,6,2,30,1,21,52
Lowell,6,3,27,2,11,40
Lowell,6,3A,8,0,5,13
Lowell,6,4,41,0,17,58
Lowell,6,4A,11,0,3,14
Lowell,7,1,33,1,20,54
Lowell,7,2,30,0,8,38
Lowell,7,3,24,1,16,41
Lowell,7,4,21,0,16,37
Lowell,8,1,72,1,37,110
Lowell,8,2,60,2,25,87
Lowell,8,3,142,9,98,249
Lowell,8,4,95,6,63,164
Lowell,8,4A,1,0,0,1
Pepperell,-,1,276,4,140,420
Pepperell,-,2,359,1,168,528
Pepperell,-,3,328,2,161,491
Pepperell,-,4,225,2,104,331
Tyngsborough,-,1,331,0,150,481
Tyngsborough,-,2,271,0,138,409
Tyngsborough,-,3,227,0,109,336
Tyngsborough,-,4,368,0,179,547
TOTALS,,,"8,038",89,"4,130","12,257"
