City/Town,Ward,Pct,"Angela f. F. Davis","Janet M. Lonergan-Spinney","All Others",Blanks,"Total Votes Cast"
,,,,
Attleboro,3,B,74,58,1,23,156
Attleboro,4,A,62,44,0,15,121
Attleboro,4,B,133,111,2,24,270
Attleboro,5,A,36,21,1,11,69
Attleboro,5,B,83,64,0,21,168
Attleboro,6,A,84,78,0,15,177
Attleboro,6,B,96,60,0,21,177
Foxborough,-,1,110,91,0,13,214
Foxborough,-,2,133,111,1,22,267
Foxborough,-,3,143,117,0,22,282
Foxborough,-,4,149,89,0,17,255
Foxborough,-,5,156,84,0,13,253
Mansfield,-,1,140,81,0,20,241
Mansfield,-,2,158,85,4,32,279
Mansfield,-,3,156,82,4,24,266
Mansfield,-,4,130,69,1,20,220
Mansfield,-,5,87,59,0,9,155
Mansfield,-,6,83,74,0,9,166
Medfield,-,1,82,70,0,35,187
Medfield,-,2,81,69,1,23,174
Medfield,-,3,59,73,1,19,152
Medfield,-,4,65,63,1,28,157
Norton,-,1,115,85,1,28,229
Norton,-,2,117,84,0,25,226
Norton,-,3,101,79,0,11,191
Norton,-,4,107,60,1,27,195
Norton,-,5,68,56,0,14,138
Rehoboth,-,1,117,73,0,30,220
Rehoboth,-,2,119,85,0,31,235
Rehoboth,-,3,115,76,0,35,226
Seekonk,-,1,72,60,0,10,142
Seekonk,-,2,66,61,0,20,147
Seekonk,-,3,82,56,0,10,148
Seekonk,-,4,67,56,0,2,125
Sharon,-,1,50,49,2,28,129
Sharon,-,4,51,36,2,15,104
Sharon,-,5,45,53,0,21,119
Walpole,-,1,77,70,0,38,185
Walpole,-,2,70,116,0,40,226
Walpole,-,3,105,86,0,35,226
Walpole,-,4,65,80,1,27,173
Walpole,-,5,76,88,0,22,186
Walpole,-,6,102,109,0,33,244
Walpole,-,7,81,89,0,24,194
Walpole,-,8,76,81,0,30,187
TOTALS,,,"4,244","3,341",24,992,"8,601"
