City/Town,Ward,Pct,"Jason M. Lewis","All Others",Blanks,"Total Votes Cast"
,,,
Malden,1,1,160,0,28,188
Malden,1,2,205,1,60,266
Malden,1,3,246,0,47,293
Malden,2,1,140,8,26,174
Malden,2,2,135,2,29,166
Malden,2,3,171,4,69,244
Malden,3,1,117,1,42,160
Malden,3,1A,205,2,80,287
Malden,3,2,206,7,37,250
Malden,3,3,377,2,98,477
Malden,4,1,181,2,24,207
Malden,4,2,92,0,17,109
Malden,4,3,148,2,25,175
Malden,5,1,179,3,29,211
Malden,5,2,341,3,58,402
Malden,5,3,89,1,23,113
Malden,5,3A,132,1,23,156
Malden,6,1,291,0,59,350
Malden,6,2,158,2,27,187
Malden,6,3,202,1,31,234
Malden,7,1,136,0,38,174
Malden,7,2,129,0,30,159
Malden,7,3,97,2,12,111
Malden,7,3A,89,2,28,119
Malden,8,1,173,1,53,227
Malden,8,2,110,0,17,127
Malden,8,3,109,2,14,125
Melrose,1,1,349,2,69,420
Melrose,1,2,283,3,58,344
Melrose,2,1,297,1,63,361
Melrose,2,2,304,1,65,370
Melrose,3,1,316,0,60,376
Melrose,3,2,298,8,56,362
Melrose,4,1,273,3,41,317
Melrose,4,2,287,2,64,353
Melrose,5,1,199,2,34,235
Melrose,5,2,186,0,34,220
Melrose,6,1,275,2,34,311
Melrose,6,2,331,3,64,398
Melrose,7,1,268,4,63,335
Melrose,7,2,306,2,48,356
Reading,-,1,378,0,99,477
Reading,-,2,348,0,67,415
Reading,-,3,440,2,92,534
Reading,-,4,352,0,90,442
Reading,-,5,387,1,77,465
Reading,-,6,390,0,85,475
Reading,-,7,364,1,113,478
Reading,-,8,295,0,65,360
Stoneham,-,1,345,2,69,416
Stoneham,-,2,329,0,70,399
Stoneham,-,3,351,1,67,419
Stoneham,-,4,301,1,60,362
Stoneham,-,5,274,0,41,315
Stoneham,-,6,405,0,93,498
Stoneham,-,7,297,0,50,347
Wakefield,-,1,323,0,71,394
Wakefield,-,2,349,1,76,426
Wakefield,-,3,428,1,86,515
Wakefield,-,4,434,2,88,524
Wakefield,-,5,398,2,102,502
Wakefield,-,6,424,2,103,529
Wakefield,-,7,361,5,100,466
Winchester,-,1,318,2,52,372
Winchester,-,2,292,2,42,336
Winchester,-,3,454,0,60,514
Winchester,-,8,190,0,47,237
TOTALS,,,"17,817",107,"3,742","21,666"
