City/Town,Ward,Pct,"Jessica L. Boldyga","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,60,1,34,95
Adams,-,2,64,0,34,98
Adams,-,3,82,0,32,114
Adams,-,4,67,0,36,103
Adams,-,5,87,0,39,126
Alford,-,1,25,0,0,25
Ashfield,-,1,76,0,81,157
Becket,-,1,91,2,61,154
Blandford,-,1,124,0,62,186
Buckland,-,1,76,0,83,159
Charlemont,-,1,69,0,53,122
Cheshire,-,1,171,4,98,273
Chester,-,1,123,0,48,171
Chesterfield,-,1,91,0,50,141
Clarksburg,-,1,81,1,63,145
Colrain,-,1,100,0,69,169
Conway,-,1,97,3,77,177
Cummington,-,1,49,0,40,89
Dalton,-,1,142,8,86,236
Dalton,-,2,126,1,68,195
Egremont,-,1,45,0,37,82
Florida,-,1,49,0,27,76
Goshen,-,1,72,0,48,120
Granville,-,1,202,0,61,263
"Great Barrington",-,A,34,0,32,66
"Great Barrington",-,B,44,0,29,73
"Great Barrington",-,C,23,0,18,41
"Great Barrington",-,D,42,0,40,82
Hancock,-,1,67,0,29,96
Hawley,-,1,29,0,11,40
Heath,-,1,48,0,35,83
Hinsdale,-,1,102,63,0,165
Huntington,-,1,149,0,84,233
Lanesborough,-,1,123,1,92,216
Lee,-,1,193,3,125,321
Lenox,-,1,139,1,130,270
Middlefield,-,1,51,0,25,76
Monroe,-,1,13,0,6,19
Monterey,-,1,37,0,24,61
"Mount Washington",-,1,3,0,3,6
"New Ashford",-,1,20,0,15,35
"New Marlborough",-,1,65,0,37,102
"N. Adams",1,1,44,0,66,110
"N. Adams",2,2,60,2,33,95
"N. Adams",3,3,31,0,32,63
"N. Adams",4,4,66,3,67,136
"N. Adams",5,5,49,0,47,96
Otis,-,1,96,0,67,163
Peru,-,1,59,40,0,99
Pittsfield,1,A,37,0,32,69
Pittsfield,1,B,73,0,80,153
Pittsfield,2,A,30,0,28,58
Pittsfield,2,B,67,0,68,135
Pittsfield,3,A,59,2,56,117
Pittsfield,3,B,75,2,93,170
Pittsfield,4,A,69,1,77,147
Pittsfield,4,B,95,2,94,191
Pittsfield,5,A,53,1,49,103
Pittsfield,5,B,74,1,80,155
Pittsfield,6,A,56,0,65,121
Pittsfield,6,B,54,3,51,108
Pittsfield,7,A,51,0,29,80
Pittsfield,7,B,75,1,67,143
Plainfield,-,1,24,0,36,60
Richmond,-,1,70,2,42,114
Rowe,-,1,36,0,34,70
Sandisfield,-,1,23,0,38,61
Savoy,-,1,45,0,39,84
Sheffield,-,1,107,1,91,199
Shelburne,-,1,71,0,73,144
Southwick,-,1,434,1,139,574
Southwick,-,2,273,2,86,361
Southwick,-,3,338,1,115,454
Stockbridge,-,1,46,0,56,102
Tolland,-,1,58,0,22,80
Tyringham,-,1,28,0,25,53
Washington,-,1,32,0,27,59
"W. Stockbridge",-,1,51,3,32,86
Westhampton,-,1,110,0,108,218
Whately,-,1,107,0,72,179
Williamsburg,-,1,98,1,81,180
Williamstown,-,1,54,0,53,107
Williamstown,-,2,10,1,17,28
Williamstown,-,3,56,0,68,124
Windsor,-,1,53,0,39,92
Worthington,-,1,74,0,60,134
TOTALS,,,"6,822",158,"4,556","11,536"
